Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,64280,CkpZS9GUZak2xGbQbuT6cnS1XMUoTEgmU5oFz7wztA73xqxv4rczz,0.003000000,1.437379850,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,63082,CkpYtPviNafbfQR9J22w1V7R8ndfH62wy6GreBhRGRPGjfNGSDC7U,0.003000000,1.085325010,WeStake.Club payout #73,PAYMENT
2024-03-18 22:48:00,338532,3NLtoiNTmJwxJgJi4Hq1Uub8LpHCUFvWvf5rje4oTtL1kChxnt4u,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,B62qq4dP7cXEbh94nxqYraGZhctSEMNifZQ2BN3ziyr3EJ5otrhY5WV,1,CkpYtTC5jnmhMrDVcKE3dScjasBoRsPSotamtTDmJ4wn2G5pF8bEv,0.031714350,173.418201170,,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,61891,CkpZA4PQa4GaqEcpoM5gr6xhWQ7uVhJMifVSTsCCTozPZTPbbThA4,0.003000000,1.235097800,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,60591,CkpYQAqetCfYXGVtBPJyfkuUkpVMXd5x9djtESYiBWPNXgdxUBq7t,0.003000000,1.777869860,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,59342,CkpZ5bk858pcTEuAmsgeLgYXBStADFTXY8amyZrymJ6nEGwsvFTQr,0.003000000,1.696038280,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,58152,CkpZHt8NgJd5TRm3PdK23A6YXBv1kHkXyuzQtvM7TEQWYvtNhYkLQ,0.003000000,1.419206760,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,56990,CkpZHzcwyijwJZm2qe8dWaxg3cPVbKmv5ztjEa9Mye3idMoWUUt86,0.003000000,1.398861050,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,55781,CkpaKNnaJzgkPx6nrdHKTiKDgxMiavNaNaucC4zTcobSBory9T1p4,0.003000000,1.406538040,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,54594,CkpYo44vaLHGLkrNUSg7uyKpczazvHLx1CdRg8YWjCjXbWh6ugirR,0.003000000,1.313730910,WeStake.Club payout #66,PAYMENT
