Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,9766,CkpYep4E43sbbC119xWDbH3jTFs2pCWyJnY2hvmMUTK6Bu7PMVnRg,0.010000000,0.000728525,Payout for epoch 76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,9572,CkpYvwGyXQobuFYrtYGkzhLsvsvgEGdwjejHU41sn4rAEzoxp5At1,0.010000000,0.000522022,Payout for epoch 75,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,9112,CkpZ2M9jV6yqQJd8d6p8dcG1qxA6VNTM7nYw17cRVRXaj8eNcoRiz,0.010000000,0.089738239,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,8928,Ckpa4pdXhC2uGnki6GmfEay7buhhZMqLkF6WbuFMnyd5DPPVmWqhh,0.010000000,0.084263266,Payout for epoch 72,PAYMENT
2024-02-27 10:36:00,333447,3NLrweMYPbvszWS2iibRSLrbCKSVm94mfcc8v4qjAYpuwxCPXT6J,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,17,CkpYSDrapXypfyKjxCTcgDakLf5oWWSTDm831UwZGnn4NGq2nxJpG,0.100000000,16.193957129,,PAYMENT
2024-02-22 18:36:00,332287,3NLPWgh7kNj3QYtHpnwanPVjtyu9SUWQoovbzrYyJ1Hkmh4fvejn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,8741,CkpYoisMNtis3ZboRt9B1rPofjCVrZneEGEGfffYKAvJwpDnn3cPC,0.010000000,0.049864602,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,8558,CkpYpEtKxJcuVcmkRyGxFrLzmi6XkPVGue9tzjR6VMV42aN7gQu8o,0.010000000,0.083671992,Payout for epoch 70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,8376,CkpZ22dyLqnkcfLCKPc1Sw2d2PbALHGNpjbiFQWecqeuENtyEbCY2,0.010000000,0.078505058,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,8212,CkpYf4pubUmzUcR6HSVB6EG2z7LX1xHnzhZDxe1sVTKymFFn8Ntjf,0.010000000,0.054176426,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,8051,CkpYQZwwnVDqHEeKZgyJmRc6pMUyS2sVKxSF1Hg3BqJXv4hFADXHX,0.010000000,0.094862824,Payout for epoch 67,PAYMENT
2023-12-11 19:57:00,312939,3NKvBfbi7WFvQUd34qmGBeMXcHD8J59YXuQ6Ro1x88gCvrdGYKnR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,7888,CkpYa81qobLEbdeL1y8czGvsDuR6Joa2NUCsG6a3gzW2D5RiQWd43,0.010000000,0.112203261,Payout for epoch 66,PAYMENT
