Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:42:00,360363,3NLDF5PCZHFeFYNc1JvdKnEPYnEbS6TDGoVxSmUtytN3XJ6C6ust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,590908,5JueiTrCvbxxSV9c5zP9UZCdRNL8T1sPdr7yfmvsYSZV4amapTmD,0.001000000,0.120546113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,572051,CkpYp7vusX3BaE8ji6PpCp2DfcCir1KXgGfgBpuExLvviCTMvAEw6,0.001000000,0.118877917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,553643,CkpYQ91LrswZngSJH9pMTuiuj794YVaQtSWEVzxJJ4bfwu9ZewUon,0.001000000,0.122854873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:54:00,348074,3NLcDQRW3p4BC62s3H462mZKSpKma6f9aFjRqyZmuvrKyVW5ZAKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,536395,CkpYecBQbPpbfNT4BhCcAxP7QmjWzLA74qqwemTjYu1DTDjjJe2LK,0.001000000,0.118193532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:03:00,344420,3NL4xhof3wn73u7TeyHMgzdPFntfTenEoguEg3cT3RyEShnZQ3LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,519310,CkpaJ6UVumcQe3XJ3f96tUVHRjHLbVqPTHgxGzuzLXrRr94gCo3oP,0.001000000,0.110751988,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,502042,CkpYSnZ3gwRzKDh2pYUHpqhBHa6jUs6h8qgXEkzBjGwuU4qiMD25i,0.001000000,0.129153936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,485092,CkpZwTo9eum2gPdvzjZAu4e7ojhqPM9ww3E99PSZyQKCoictUaKAw,0.001000000,0.131285127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,469434,CkpYe6WciEmvqkGrdZGShhe3Psg92yixqQeeTryVi1JddTpsghtM9,0.001000000,0.118638394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,454240,CkpZcTx8yjpLyT1XSCMkEYBT68FcLkPh8EopaTYRnvw24puesmhxy,0.001000000,0.109225812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgBWWpGh85fvtWaQeuVUv2qawd3UJK3SSuG1AtnhV6RbBj111jD,440722,CkpaBg5HkSL9NUu3XJ9FzJ2GZcpgEe5FmQrk9Cp3RwFFDN2F4kYRe,0.001000000,0.122468579,payout_from_AURO_Epoch_69,PAYMENT
