Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,570713,CkpZz4zg6A2L2orxq14UAADXMU3DuDSAk3evgNi83UijT1SNTc7Rb,0.001000000,0.310557813,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,552327,Ckpa8YMuJPcGpb2XZ9Wo1xHyfpfi1avtDRETQwXbjvShiAw6N4yLf,0.001000000,0.320947229,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,535101,CkpYkV6SknC6cNef5J3tdw1FxKWiktFLYonT2m2use1WkBvm3Tevt,0.001000000,0.308770033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,518067,CkpZhsHkGz9UzjHXn1qBAaUkatyGkGa67rm6RKpZz972hYHzYCx8i,0.001000000,0.289330049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,500870,CkpZHQc7QnZyZ6ufjq4j43zPcxbdV741fLDL6st8R3UgXFw9e1Ly5,0.001000000,0.337384313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,483936,CkpZyERmtKTaADqCs3D5GVs5p9HQaGVsoeeiqBRAP7V8cQvUwzjNj,0.001000000,0.342914400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,468295,CkpZuTYDqzcptmowcvUAMfNNZRSaCduXuSXbwoi4C9e4TV4EPSTwL,0.001000000,0.312303774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,453195,CkpYdsdf25xYEWVV5YP1jgb44wmHEgGdvdHeV2ViXmEjEGmhZji9E,0.001000000,0.289794028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYT57gzLWjxsjZagzSBT2FvahPNADzzknmKeyaXZGD54kxeJbPE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqqBh4EBKUGqoryugYpmfyaQ76KML1VxUWJexj8EEvN2npi5pnh6,7876,CkpZiu8bG2Ru7qViUAbS2GGeD2UBZP537iPTtPq5NXc8bbwd2THW5,0.200000000,42.250000000,,PAYMENT
