Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpYWMyh63sHgDBiKZ9YD7hNhoaSgct6nn7DUhh8kjXqgLoGA8kgp,0.001100000,77.500000000,,PAYMENT
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2528,CkpZ5LgcgYrHjxW6hTagUsVRLocud8ZdWUyJh1ms2cskuid2C3T7t,0.001000000,3.565720444,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2462,CkpZXLvKDVxNx6wa39zAaPgPuZdcZyubcvxuhFS2QRMji3pxLheL4,0.001000000,1.746403190,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2395,CkpYe8WTJMjWCD3TJbBmf7ff1d9X5QgvewS77nSt4tbufkA3kzUfh,0.001000000,1.757729412,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2324,CkpYXdTjMTp3mihxZZfUJu5HHK4P2yNY5MEkiWyGxtNFDbMkZTGWp,0.001000000,1.378991125,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2253,CkpZDMGYhJsoyLNnsEMk7LWE1TnKXpdMW5nZtt3D1TihgnBBTHrza,0.001000000,1.286637917,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2181,CkpZVRbidnjSaWfC9dkpo6S5ZbXYYu6HGKbh7vNdWvmw8CvLmp55W,0.001000000,1.070444005,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2111,CkpYo67fLxKEuVxtJdA4nESQV4q1Je5m3neJahZk5kZAaCofTjDTQ,0.001000000,0.196972744,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,2036,CkpZMd4qeKcMmALBstqDreMt8u1DieLV7vm1DYsUzjKTD32bPXNZW,0.001000000,0.402411348,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,1964,CkpYbnap4fvH7X3cQ2fr4ChXJACH2tGXcEGMFvHXkV5x2xF5swJyQ,0.001000000,0.175843683,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpZyzDyQG1HUw7KNsksTVzbXTa8JyG3cBJQaESgJzSri5Qe4VHWe,1915,CkpZ69pQ6pBcpBgnWKFvbBDJw3VDNFHg3BBUSfGojKdERxNm5G2dg,0.001000000,0.002433315,Supercharged_pool,PAYMENT
