Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,583258,5JvMPE4Zp4cDCSr4PgS33PftrtfWb4q75XJ6KtXbVqJPndZxJdQf,0.001000000,5.118745147,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:12:00,355915,3NLRLsLQ5FM8WsnLkbES188APY9TCJQgSmQeTTc5fdRdm6QkRWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,564547,CkpZKG8XhZmWQd1DGzjhTDyR3wkCz8bgD8w9zTxTyPPw1LaKqVaip,0.001000000,5.047908420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,546169,CkpZ5QhPimFbeYaPeHPfN4sptkDfEoX4GUpfqQJUqn72kGwzPgGSD,0.001000000,5.216781520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:36:00,347665,3NKnCizUZPA8GgqS5Qbba5XjKNgYsDzpjd7QPPGpEzxqwWTMXKdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,528928,CkpZBhR7yvo8XCWGBFfMVSsS1nmZgZ9MmiGofnURrsYNmk4e16Zk7,0.001000000,5.018847032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,511320,CkpYedw6P664TAVyVLtGvszxYZ5oEtWRmbyqtDBMiXtZmRhQT3rVH,0.001000000,4.702856921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,494123,Ckpa7H4w4xEvZkH5TVWPNBuWnduKnzGGEEbMQfbtzUXPoJMiNYbeB,0.001000000,5.484258188,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,478263,CkpaHau5JZNLPziC7xC6BzHg9btt6AQK5YMu2FQeQ1rax7ygiSSoT,0.001000000,5.574754813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,462826,CkpZTBgqHPqNmuBjNmKL5XKVbXgbspXrHrkkcXTBh9CCm7CFQVi8b,0.001000000,5.037736489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,448662,CkpZeHrjuP3rUx1em8UDYkrpMn6EDJpinAgDt9jJku2L9bM6tjnQQ,0.001000000,4.638050654,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,435507,CkpaEnREfQRdraeQXXMpotoaaGWLaYQyqmYoxfpDNEZ1KSoQAwHJu,0.001000000,5.200377114,payout_from_AURO_Epoch_69,PAYMENT
