Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,558491,CkpYewm3mX6Fo1FHD3U6J2dZrGn9fbBT7duQvnGNTcxpmfQkZYDN1,0.001000000,0.005486639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,540187,CkpZC1LgGEteU28m2RS5eYLcpNhAXJ1XPWmyFCB2TuyTMpJ7b9hMM,0.001000000,0.005278473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,522963,CkpaCAfc4Wy7EAU49FnXGcKZPDwiUFZp7b598VPPCivV3EgUqKgjL,0.001000000,0.004946138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,505441,CkpZsLDLVQk8sxqpQnTfPf3SnEA6vTeDZBcexS7pvGzBY3Yz96AaG,0.001000000,0.005767964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,488418,CkpYz6fiQgqgoHjetyzDJPrPxtsEGhAwP2GnDrwSucHnJoiiMMsEm,0.001000000,0.005863143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,472669,CkpaG96QnwRZkq2pDBUvEeajY53eTCNkrAJEfA6EoSuMUeBZbkhr6,0.001000000,0.005298351,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,457355,CkpaLQTDX1HtbHzjhzTVq5YvxTR9uMge7yKByUtEtu13N9Uu7CUhE,0.001000000,0.004877999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,443665,CkpZN7Kyfz9RWJgXKSsS7gpf2L8MnsHttkpqCHrzc1jUAXyguSmxB,0.001000000,0.005469061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,430620,CkpaKkbvpwMwM7E9tiNNQGqnX5Jn3Ej7phakXYwxTyxrSU3GLo9qK,0.001000000,0.005474818,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,417727,CkpYTsn8LULiUaypfQVJVQicwaxBQrVpfP6XCdoKDXSWfDhXc7Q7o,0.001000000,0.006058309,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,404960,CkpZzE8HiQPkqicPEijpzi2fySmdMoXtN55HfjPFt5imV6JfggG9J,0.001000000,0.004997751,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,380673,CkpYucrbHbK7L3v4t2sTyNPvFbeztCJd7LfvCCmG8sN5FQQpmmEXL,0.001000000,0.004595229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRZJ1vDMWTK1CmZTo5gqAhJpRmffhCvSWeMP59nWRZbudbhkHc,368339,CkpZPZYoan6cSiZUw9k6d7D4gSxqg9tfcTXqUscrenbhm8RanZy62,0.001000000,0.004713848,payout_from_AURO_Epoch_63,PAYMENT
