Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYjjDt4p7n5Ghf7u3KVys57oNbjEVdBEio5u4tHe4pWWosJg3ZL,0.020000000,2999.980000000,,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,47,CkpZwgDSqtohSRVcrjEVXRKTpFG6oDP8pUqsp1kkgWCrGJFMdGnga,0.010000000,3000.000000000,,PAYMENT
2023-03-09 16:15:00,232251,3NK5js8Ua8PynQBgRGRn7otxgSRVhR9FLjaAsmgc931bXFUXzT6V,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZLBDvfR5kCsUjM65cKx3NqnKLFTxjcK3uLLBFWU2tYRTteiEQy,0.020000000,7000.980000000,,PAYMENT
2023-03-09 15:48:00,232246,3NKphKLWoxrk5mmYGyuXRBUT6hD7jmHa6NCek8WSBktMnnn521fA,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,46,CkpZTg5AF5Ah8NcYxeLhq4J5jMnhi8rWX6qcybbSgRZieaQn4TaDW,0.010000000,7001.000000000,,PAYMENT
2022-06-12 00:00:00,147043,3NL4uEveBSggCLeBRnksfqupffDRUWLfm1VMTvS1zWHCkTwKf1Vf,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYbvG4AkjfLGgYQG4jYSHK4VtDxg1T8zCEZYLSEVDBSuFBDVZYu,0.020000000,2282.980000000,,PAYMENT
2022-06-11 23:45:00,147041,3NLAgiaLXnfZu577ESXHXBw4gaqQ24bfcgqtAJWDjuu4e8io3ss6,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,29,CkpYTWdPx5cCfX4JDSLaX2XM7PudH6pGL7su2TmjKZ2cVdaR1RfmA,0.010000000,2283.000000000,,PAYMENT
2022-03-06 23:42:00,115394,3NKfWjbKwj4bReCMmUbmCf6GAofXc7Xe5X5qc9PtnyfgzWMSGGe6,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5ceqCAxS8PaSCwcMRBL5uQGo7Zvqc64kdE2cxhyEnsyCQshRt,0.020000000,2087.980000000,,PAYMENT
2022-03-06 19:09:00,115343,3NLBRFbCGAakTxdqZDDs5RLgkELRFfFDVceXnEthsJxakkZD8Y4j,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,5,Ckpa98hzPWoiwJf1ZncDnKEYcc3xanBV7eL2wtNgcbtsqME5Td7y4,0.020000000,2088.000000000,,PAYMENT
2022-02-04 20:09:00,106017,3NLF5BRV21pZjvZX8LifJ2c1136GWxbb5FuEUYxyFLspVdL4QKj3,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ4pZmzqu1ezCD3MzCfp5oQ8Ntb3p1GB8Y34xfWXM3zTJgWK96D,0.020000000,999.980000000,,PAYMENT
2022-02-04 19:33:00,106010,3NKZHU16keg9XPNbs6XC3Qd7cbdjSLC9K4U8iGjb3n7uYprfu2RT,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,4,CkpZxvkx5AKuGvDxRkEmtV6xtxDyG9o4oGKVHGwjziNj3JW5BCasd,0.050000000,1000.000000000,,PAYMENT
2022-01-24 00:48:00,102478,3NKwMM9XEgNhxqHYwKAjfa7JNfj5XaETEMW9n6GvY53FAPVHCBXD,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZQewKNyKdneN5HpnkB7JucFjMkCp9RrjhUSzDnontkgn1npwo4,0.020000000,9.980000000,,PAYMENT
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,B62qnx9YLBfsH84nnC2qqwiUwGWU5ywVutZqCKwmyL3aaumccHW5BC2,3,Ckpa9wX1uGo7GkKRbNDcBNvDG5g9acUZNfazuNndYBBR8Dwv7tSSq,0.050000000,11.000000000,,PAYMENT
