Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,583241,5JtX2HceJETtYNJrTdUVGV4zQADGXYGJANSc34qr7tow1sAbf7G6,0.001000000,5.162372346,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,565267,CkpZsjpSzR6xiRDtiAtWG2s47phsesaYB6wraommjoqrVXjgzt5vi,0.001000000,3.756284073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,546871,Ckpa3JK9m1p2fhpW6bofJPctnrdHENDmfRCm3C7QUcLueu3SZKcoV,0.001000000,3.881840758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:42:00,348082,3NKPc5KKUxkrv8Z8yYQwb1XqoArr4Nx91mb4W5mCeCTFqrEBdA7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,57090,CkpYg5aULegWj72XivzUZN16KLz6Qg1rJy3zsF8VcKWn1AW6XKefV,0.030500000,185.313600000,,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,529630,CkpZaoMQdKoc4HHsguczyqtMYdbZvq3uCysaDd8k3XrcxxXH9mgik,0.001000000,3.734437147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,511999,CkpYhS238ELjW5ZUqug1Vc3QcwdkhzQi4dpNdLyNRRs87sLVuCv9f,0.001000000,3.513609290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,494801,CkpZ332ieZDwyZSgB2W1UHUWVNhtP97tkjuawBmW38APeX2JvkmBR,0.001000000,4.097167714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 01:00:00,338031,3NKKLAHWCYcRj4HdG6jLGsZgz682dduWwK9RX9YzVKhjZcnv7fqC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,51434,CkpYT3ycZjg2f5wPYWysfHCEYLK5u1pQQ7L5E7piw3HvxpD5c3ALc,0.200000000,233.100000000,,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,B62qmRa8ubAxXXMtsDzMi3ptDTpVkafmeudd4JmvEbcXvmwWSy5xfhc,2,CkpZVRMofDxFoJsujyxvWGNiaad7kNH7uxpjrwHVTu8CkJMxZkDkS,0.200100000,235.000000000,,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,478924,CkpZPNYvAA9QrPbyUxUGwcCTGSDgTDRdDcaG79aGBeHNW2RBQibLh,0.001000000,4.180894722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,463511,CkpYU7BffvhAs3veHyx6cJiHxb4o1h8SmEfT2cnENtRPQEouCTcMB,0.001000000,3.793825717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiszQpJqpSB45Pw5dL8tavyjiQMU629X8Q84svZ4L6EKKLbec45f,450817,CkpYdyvefx462CmK8nwquXRRGiMMEN8F4wSREZAC4rSqD2Gs6GAg4,0.001000000,1.526468564,payout_from_AURO_Epoch_70,PAYMENT
