Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,5517,CkpYQjbAVybSziiK3NHnBr9q8W5kJGMNKysPRB2C2tdN6qreTQVZY,0.001000000,0.146121048,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,5415,CkpaByGSF8trBn3NGBHyp7XhvQTNWSrW7pk25qcQ1CJAZwwkvsGXA,0.001000000,0.073044813,from 0base.vc pool,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,5327,CkpYSo6cGi4cviPGpNYBzFKw6rgJvE4kun77ij8RSqdSfdomD8JDM,0.001000000,0.032518757,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,5239,CkpZSyZRGLCs97T96jNsxkjdaRMgFry7NJ9QQhZVadnfUvQMFT1Uc,0.001000000,0.035212545,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,5137,CkpZK2X1bvP3uWBUyqbEVSVdpTzhZ7JBSq1r6bSSwrfFSn6iorKbm,0.001000000,0.088584389,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,5042,CkpYSRfKNAV9wtxi2Bt325HfRgyjxwTopYjW57Ska3JeNgHasYDbX,0.001000000,0.052234179,from 0base.vc pool,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,4935,CkpZeJBMsrFcMXgWQDbXfbbBXqQV4PXyiL9jeCN7TYczQf25bH8Po,0.010000000,0.145436248,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,4841,CkpaCXYY6xJRZuCAp25Jtgw6QHdnqn3n9du9y6HKHfA78dTBg3fMN,0.010000000,0.082887105,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,4750,CkpZqqcNW7eWfx6eqyTkKgnSgsCa8MifC9uzQdsNn8t1958EG5ceq,0.010000000,0.084451222,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qj1oxEC3RYuUwgxbis3iHG7rS5AKsg99oqYbUDjjBTSxzrFpxV64,4658,CkpZnRgH8GWNLybhQQgC2FZJXb4RyQVKusUacF5X3KsDeFS5T3QUb,0.010000000,0.148224750,"from 0base.vc, jjangg96#7937",PAYMENT
