Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,414952,CkpaFuFqPNSKnuApmfeiqYVXs1skVxRineBHzAzxbM8RbWBDDAhAa,0.001000000,0.129018471,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,402173,CkpZsHueQxwt87B522wzFAvBFyZqkDV5nZ5TTwTgNBjppZSjrXn7V,0.001000000,0.109119083,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qoqofUxSEf69MNr3zG29SHZ6JGY3yVxyMm7qWY1D4bjoFReVtbsK,8,CkpZwdkLzWwwnPoFUHwxqKSvcKimrhUUeTwFb3ro9UmtDkD1ZPoQd,0.010100000,14.537720763,,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,370830,CkpZh9HtBrnx78HBX9bYpGZLs8NtexMjSF1XfQW97ceKBhfwYykiy,0.001000000,14.547820763,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qoqofUxSEf69MNr3zG29SHZ6JGY3yVxyMm7qWY1D4bjoFReVtbsK,7,CkpYjGBQxr1Xk6oMadaJtXZaU3DVDSKXaVsRaxfQiVKYyVf5eQZ46,0.010100000,14.804567157,,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,358597,CkpZTELn6MErHePn7tcrSrWEEYujMd6EqXTgE8r1Vr1J9HU5BUpgm,0.001000000,14.814667157,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,B62qoqofUxSEf69MNr3zG29SHZ6JGY3yVxyMm7qWY1D4bjoFReVtbsK,6,Ckpa214KamURH6hAGLBVqeBdg49A8e9KCsyX163bzb61uihgYbjmr,0.010100000,2133.053234951,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,346517,CkpZHsLQg38Yri3a5zCsiECgypGqndsV2t7NQiBqi8g4xEWAVs4wZ,0.001000000,16.340513271,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:21:00,290851,3NKrXJ2mfakcgts1oR654mymUakSnMex7Jdo3TPSd9d4td9XcxYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,336031,CkpZhatvyQJ51G6AdetxfNroR7m2uLTb17mREWmRpknyzn2XbGAx5,0.001000000,15.415486461,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLdYcwcXYLLxF3hszG2fF36BvEqLdWXcpontCTVtkpwt2ndiSmy,324273,CkpZyVkXu6pEVsG1ii6QCsRkcrLiRi2JaVnf1jgEUecoNsvVaxv9c,0.001000000,14.206726668,payout_from_AURO_Epoch_60,PAYMENT
