Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:48:00,360387,3NLtjHYTUv7opQL1D1rqZW4ZVtu8MyQRbcUT5L4ycTR1soJwKpB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,591456,5Jtqt68ktAhKg81ipF2f8ZKmPzLpiPFq9pD1Pc1YMVkU6uN7nrfo,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,572559,CkpYpkZYGf6dq999wMY8ojagukCmjQhq3EydFtCryWwZiMDnsQDU3,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,554128,Ckpa3gn4qGbr8jBQT5owJakeQ1V7nEeSgS2jChYqqCAKCbJt1RwhR,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,536863,CkpYRgVN622pN2FhyGGhs91pqEGtcDCQEp8P1yXyip9hLowzZVGBV,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,519798,CkpaJsyrJC5jdAo4strn693NYUSEiNAA3ysb9evFc5GGYB1rKi1XV,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,502407,CkpZi7cihXTb2WoZDqyp4vrk82q5uimctPSDhHm9JssMVvcXDjax8,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,485463,CkpZAK1RaGG8r6DCWEYqJSc3cbVMUjhs2JKjrgNFLyeo8dAmYyNJW,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,469783,CkpYU1nzqYgnNu7SFzoyT6yQtv8K3MC7qBjhM7JJ8TgsUT9paBx3E,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,454574,CkpYnJsyy9oGhvpUgaDRdzXmVZycyuRag4tpGRuTUrgT4RHoBvsbt,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogDVKFmcFRmwHnbxh8TekiZA5zve91XwTXF9VYx5P4BCPLW3cGv,441074,CkpYXFnun5BAiuC856DvvjnjfrB4p3EUL5cmv17A4JkGykc7UtzfZ,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
