Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,559973,CkpZ4EyRTnvB1VqC5SvNegxqMiXUQdnbK2DC9iKxgYb3mpjYj5gbJ,0.001000000,37.840721753,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,541632,CkpZh2s1HxhyffHoJM3ZzsR3egAzneR9obF9DQ5175pEkbmbahgVN,0.001000000,39.106648000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,524395,CkpaAUS2gHFffqzWsNb2RcGvkM7uLfyrWkxAXSBid4pvKgNaQfc7y,0.001000000,37.622868307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,506841,CkpYc178mK5HtWHc1RpD3oFqSmYeJmZRS56vdi1Zod8qg7nV4pJie,0.001000000,35.254106253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,489799,CkpZdTdrNFAseSMCbKQqqAULh6gaVDWzfkLhPFE9vUb1ZfLpa5Khv,0.001000000,41.111737864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,474015,Ckpa6PNxUPLUYBiRAscfWZgofUdjzhbhUTbBnzApabXBsnjcasumh,0.001000000,41.790129188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,458668,Ckpa1kGSk5L8cyWX7VjpS7zCCDroT2oTTtHi3UMDUrpyChwFpR9db,0.001000000,37.764469630,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,444953,CkpZnhZDG6y1uS2xtxEt9GEQsstuTUNoEkfqkJYo4dVQzbXYSR21X,0.001000000,34.768297930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,431919,CkpYsL2dDKFKcgwo7CZ1Lnv1eBXDkcvBzPbsgiipBLakFRa2GhTX1,0.001000000,38.983675312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,419003,CkpaAyjYhXKWp3oNGjT7hyZGL2QdYzozL28wRLUgFJYGZw3oLbA6e,0.001000000,39.026876285,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,406238,CkpZZQinXCrS9FFEnPkqGDPu6L45JZDyZCPMSEPVAxvVDW4aC9qLF,0.001000000,42.860728330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,1042,CkpZCYhkA4MjtpJCMHf1wWrG2CB2oiiugKNgTXhXbnszj4Z3vjEWq,0.001066800,0.000497800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,393643,CkpZaB2wuDfYM2q2KhE2asWknLttDdauwZvpExk5qnK9ZrZ98sLhT,0.001000000,35.357597256,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,381845,CkpZUev2YMrDDZG9JDr4m3d6hc6zg6bKFTYKXdehDjjE55BA8zLGu,0.001000000,36.702926252,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,369625,CkpaEbmKXbWT4oraA3xzjWURiJKWUPxniPrFsfkNDZ8FLMvHAKFp9,0.001000000,32.513360939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,357398,CkpZigUwsWJ6Rprh8J5JVe7Mf1NyrVRK7V85emTQckQyBTEwKBYbc,0.001000000,33.109743995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,345327,CkpZ4HxkEUBJvNc3NEeoQFdAiPLzTsf7iCcgEiEYvhpuuqfDH6KMi,0.001000000,36.519903524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfH1xhF6MJgFSUtDuKFYoEJ8tVM84TNyxDC7Z8uhMqYT5GkNMof,334864,CkpYa5C3XnF9oYr4urg1YNXmZBhVamPsK8LDyYAhvJdCXxN854oMj,0.001000000,34.452523910,payout_from_AURO_Epoch_61,PAYMENT
