Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:36:00,359713,3NLB99D86m3s5tUXDSFbgyzsNzb7oCJc3T7RamGkDrbjPSpAYMCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,577664,5JtaUJGZrjjGRtDUjRE6XLGRnRihmVbH7XU2kVsmCARK4YS5cVjP,0.001000000,127.121977928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,559060,CkpZvHuR5X1MknGoSpWVVFYYB1DPxvv4shjtoYaHJx1zRVwX4MRCE,0.001000000,125.745179892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,541069,CkpYdnLiSJSiSDX5aRh2rpJ7Xx1EpuFCDMWERhRyCyapMtjRmiu72,0.001000000,74.489672208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,523832,CkpYWoaoEJXxXBamUR5h9kRxoRbUxoa3LtYssErt51RqbTcBWBAKM,0.001000000,71.925198343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 08:42:00,345705,3NLyF3dBVvEgckeDbjzDLWuusR2ZNub5ZhJyggWLGd2jZgjcHUAY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,12073,CkpZrhUo9fEPyPVExun9PfpmWdf8parmbAHskShdgGG3Aw5oEjdyu,0.200000000,7397.664430000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,506281,CkpZGtufD8MYsQm3GhtsKSJsrVkUFtxPY9N7PX26Hsg3U3aBhZjiH,0.001000000,67.668106969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,489752,Ckpa53NadtAaPN3Ru2pk8fVYEts2VHafxMinH69hnYSn5DZxqSbdU,0.001000000,42.540619136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,474046,CkpZvbygENJ1fJYia752HA9zrjC6NCXj6DNEwNYa23gE5iNTkUqQU,0.001000000,40.647362194,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 20:45:00,335399,3NLiQ9PBx5xxzmvcDARtvV4mAVMB7XNQ7QJ5EhrXTHwveq35bCYs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,10860,CkpZowwCVAApjVauZho1k5ZAff2cbxuDhb3n8LMDGr6d1rXTtGEAY,0.200000000,3780.894820000,,PAYMENT
2024-03-02 11:39:00,334493,3NKmrL3Km7jE6Pke5s9A9db2YmUg12uVWKyjJY3CH3fqZa8LJzW2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnxgPYamN84mAWyb8zdKHGKPQh7AZfiWsTUJNrvjz2ECLQG1aDW8,10761,CkpYiCCa3xtHybytG5btZVgdfSSdqfnCs1KZnUXXgcjbZqvR4RQs6,0.200000000,731.816950000,,PAYMENT
