Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,65654,CkpZzut16Vj6NYvMi9ipE3yfCPrhRgvLK2rski76nn7Zcvc5Bi2Ho,0.003000000,1.018276950,WeStake.Club payout #75,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,59556,CkpZjm63A7uePbwbHorDoQiwJYfGGoDRd3j4cithPrBMNC4oF97LM,0.003000000,1.126816060,WeStake.Club payout #70,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,53570,CkpYgsgRE8N5MZnDBfA4Xq6Dy61MbDGPX3KepjTTPsETwLHBPW3c9,0.003000000,1.090091740,WeStake.Club payout #65,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,47602,CkpZbX94yDP71LMVDFBwNczg63Cd1haDq6tRnhe8PGXQYssjmTH4P,0.003000000,1.083730100,WeStake.Club payout #60,PAYMENT
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,39702,CkpaKk2R5upRvcZ9uWuQS4YxBeJgcR2syJwL21B6EVh9og8ofkJGu,0.003000000,1.032616810,WeStake.Club payout #53,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,32013,CkpYqPUPakW3RehG2UzRSVLTBqEc4dFyipDaAYjiQM8fXmbKVnqej,0.003000000,1.021597890,WeStake.Club payout #46,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,24842,CkpZjux1rUXontvsEyJCqdMoCmRrJKtRwxdrxZhCuBG6EheWH7VzX,0.003000000,1.110508780,WeStake.Club payout #39,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,18032,CkpYbgYsBKzmb4we4dgpE9P7VBB5P8UTm9BRZCBHVAQzNKu5oGMpa,0.003000000,1.131906630,WeStake.Club payout #32,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,11096,CkpZfXU36e5aamW4WgY8xwwASzrU3tqbLfSo5EjrwqYNc3ucy5VyE,0.003000000,1.076620620,WeStake.Club payout #24,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYPFBeA5F1oyeJTBrqic4AEvRr9gQT6dMbeZbyKyHMrQku1HSrQ,5775,CkpYxgMaztBCZyC4mtSDtwSbAf7X6sH849BDMaHQu42ZeAPtWJ6tN,0.003000000,1.005087300,WeStake.Club payout #17,PAYMENT
