Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,80157,CkpZxLKDKKu5eYXmV8iUu5nBRgnx7Yhz78vRj5FjhZJMksvLtjGvP,0.001000000,0.005791543,PhDSOON,PAYMENT
2024-05-11 19:09:00,353184,3NKb2Pv6svqW6X1BSMAE7vhdzmraEy3ivoxdM7NEVKBGGYD8fwei,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,79674,CkpZjuRVjW8Tvr9yLEf8NNg52nj4XF3DWBCqPEYtCYyBsJHJCyF1Y,0.001000000,0.009008865,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,79229,CkpYWfpp484xMHTj4U81Lw943qo2BwGrA62kjJZySsZe8TACPvzYS,0.001000000,0.003413363,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,78761,CkpZQzQCax4LPkeuBwddXNY5U25w2nLHGazPzhXxN2jKjiJo4kwXz,0.001000000,0.005460804,PhDSOON,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,78282,CkpYiCQWUNp1oNPjdYkSaLdbWX64QrZnC41G9g6t191FRdXQsriMC,0.001000000,0.007513340,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,77387,CkpZFWWM17ksZvAw1UcqEJyM51fXWaRFhEMbUxE1zyKGjgKEtYm1a,0.001000000,0.008782219,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,76894,CkpYnoNkUAGMjA7mnzBX56yMXVUvsfs2YnF9ReZMzRoqy4KJHLL7e,0.001000000,0.012932179,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,76411,CkpZJ9m7img5RnV4QmQDbaHAQrQhBwDwiS1g1rFtLgeXWrBDr98cB,0.001000000,0.008820466,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,75927,CkpZxEPEHe8RoLTk1QsMQaigqnJRuyLxPpXFxz5RLzuaQ93naVENh,0.001000000,0.008594009,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,75059,CkpZa91D7xYY7g8BuF2D9NhPx7XDALp1e6rGZfyJuAHx9uhqiWVGd,0.001000000,0.008309783,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnTzfdj3xChP36ki246eFgiVcnpRUP33RF1AszYE9dTA5R68sSva,74573,CkpYaErxCynrrSMuhgYQKH8Qm8qRSyTNLyjgsjjJ5FzvW1BVGCi5Z,0.001000000,0.009156935,PhDSOON,PAYMENT
