Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,550415,CkpZZxJjz19b2iyg7nBKnHsjUh5ii2zkusKWDshS9qVEX5zgQpkeF,0.005000000,0.716263287,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,545738,CkpZhaH2g1gk2jBFdnvYFaCHuFZ2eUqB3HuTJ8ytQCHWNzb3FMDzX,0.005000000,0.952247683,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,541398,CkpZR3Qkpgind1weVjjaGjrrP3MvPQpqhkgdEoQ7geVHBQM6xL2nD,0.005000000,0.683264028,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,536714,CkpZ8ZXNS6JUKKGJFyGLKki5MV72DrNZuYVyVjeip3R9aK1YAcBB9,0.005000000,0.831931850,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,532434,CkpaEwEJm2HcNJE87tJCd7qnJKg8dvVgBXZR8jcncjL687sQ9Y3vE,0.005000000,0.644696988,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,527704,CkpYf8fviVi7fz5XyHbd3BE48y1MCKBHZQzSkW6ccYN1ifwCvwnaS,0.005000000,0.960773800,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,523357,CkpZvRmXBd4uQQZENq5X3tFRcwkQP3yag9MEx3Zz92jM7YLghutJA,0.005000000,0.694695918,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,518635,CkpZFHVAmHJE5RgjbYRMXTgzpKPo38VeyCPpW1rL2rK1URD1a8sde,0.005000000,0.997293672,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,514266,CkpYZ74GdQGh55EnmFQBwnZZnXZmfbdH66Q3kaxc4FmZxy7fBZ4qG,0.005000000,0.726614108,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,509570,CkpaGHR73FVym1kZ2jTZNrRwnVraFZaVJTxgUf6gDLsGoDBASWzTA,0.005000000,1.003055981,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowtZFzR1WXk9zkPGYTrfHNsq3MoYAeNG4JR98tuE6YPCaUS21F2,505105,CkpYwS6e1C9Pthem41N9zgpXEEKriqCjqPMzsaYuESB1pM5kZxfvc,0.005000000,0.826918004,MinaExplorer Payout 320 #344572,PAYMENT
