Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,68448,5JvK8CtBYvXuPuKyGttJmLAes9S2JKib43PR9fRkwghFKCiEp3iL,0.003000000,9.498466610,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,67470,Ckpa1LUBSLCFwt4QmzkeC4mgJyyFUYwU8goRhvCW8VKoRUdj8EW5a,0.003000000,8.530923890,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,66050,CkpZScAunv5E5bHs3CUsQYyBy9BJsrjMbmgQzBm5iCz5XEEtnjaMn,0.003000000,21.076794920,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,64889,CkpZrepvJkNHaPaY4peZcvm2YThu6E87xEefoq4eyuURpu2Nzxjbd,0.003000000,14.494341630,WeStake.Club payout #75,PAYMENT
2024-04-12 11:36:00,345185,3NLghWRVGLPZntqri1QydVHRAh6Xec7C3gazFf9RwF8PVkFKX3HG,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,B62qnGHCwdvTeLNEGWxPZfBw1pWJtQ9aJUqCF9yN2ZK6LHhBH3hUQV7,4,CkpaLeEcoWRoLpxoWAo55fmzpfazpnn4dN2nLVKRhKnvkvM4BACLP,0.700000000,140.000000000,,PAYMENT
2024-04-12 09:42:00,345160,3NK5Xks28vmthxzABsV7vfHPTFpogKU2AmbVZe2UT9LpV4oKRc4J,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,B62qnGHCwdvTeLNEGWxPZfBw1pWJtQ9aJUqCF9yN2ZK6LHhBH3hUQV7,3,CkpZrbjyStUjnqFwJoVHgoaaTYEv8AvKoX1s6RUXhEeX4ZATH8b55,0.700000000,1230.000000000,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,63629,CkpZQJirrjvJsozQZ1P5oJCj8mWqsWN5rzHpjPZJNrhHkGbDNPR8W,0.003000000,20.527075710,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,62429,CkpZSVchrS4RHbUHuFgKKiEi2CAmUV1LthCrjX1kQb7nExfZfuVbe,0.003000000,15.509352950,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,61248,CkpaFZoSuxukHsLGENNm8WmMKwJuQJ5DPVRyHrrEpcn4e1ajLbAJu,0.003000000,17.644840100,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,59953,CkpZwruwokbEh7cidNxNqPXoBDLVyENYw1h8SZGPNtgwcgJXd3NBR,0.003000000,25.309335780,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,58737,CkpZVWZ7JDeuwaF4xUTQ5K78f3XU2PQTYQmuH3FHbmPkvS78UrzWm,0.003000000,24.077197980,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,57458,CkpYzTrrJCRj2FDEuTWkEVUSo8gwVXjamQEZfuTG4ZKYay3opMQ7H,0.003000000,27.010549430,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,56295,CkpYuztaoMFsaGButpbRhVQB2978dCyMjC8uy3C7tmHmDpy1kpN9H,0.003000000,26.623651660,WeStake.Club payout #68,PAYMENT
2023-12-25 15:24:00,316597,3NKGRazA8qsdZ1AFZU95NcKB1xZaVkWfpUq67M6wmp7nqyFiHhUY,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,B62qjszfsthCBit2HAQQTCcs4fwfi2ePN79uPWP8a7jAZvck2TvHPXh,2,CkpZ46B9sZ787h1yadGasqd2z5zM2QeBaKn5T13PBsgGGKhY9xAfC,0.010100000,800.000000000,,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodopY7GVKFHDpyaySNibpDHaZqetvB66Zr3gUFYZwzLcFy2kYp2,55084,CkpYbDg9vwpdwsZ8zMWuAtxh8ukNTQBPE7FGFsoHBpobdNrzFPqJJ,0.003000000,26.767505540,WeStake.Club payout #67,PAYMENT
