Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,520410,Ckpa9y4xBtHJvTCmADZn49376Hyhog1b5d4wYmYW64bde383Eiiu5,0.005000000,0.102859821,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,428616,CkpYvKNnWeVxM9JPeRYnYa8XRZkQc3pAmLw4vL4jXofuULX479KPe,0.005000000,0.101139727,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,347077,CkpZWHBaTWghssH4kQRhgLhbFHdC2z2KyrMxNDj1MQc16zYVxqkLM,0.005000000,0.103046294,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-07 04:00:00,285368,3NKzKRxm6RK6tNLBjEGshz3Wm1GwHtYYxjRD8nCt6Z2Edq8sBVfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,258372,CkpZY98mKqw1fW5sAGV2nSRXo5uaCEsEeAyhxtCQDE4aJsJ1z1JAY,0.005000000,0.102886129,MinaExplorer Payout 258 #285190,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,152485,CkpZVy2QqQbXepfTHruPjDPaKirduFnbPjbWSCAu5mPoQujXfaeNi,0.005000000,0.118584579,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,148083,CkpZFwQCuuaTiynfk9WP6SFmVveFRKmX68ijVpNL6dQg1aR5Dq9pv,0.005000000,0.453529909,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,144568,CkpZZ6SeP1d7DapmrtEcMbBQWznhYoaddKcY9a6pDkWxvCEybU5qK,0.005000000,0.326065667,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:39:00,253605,3NKjWUPdkSxitdfszZ1yUi76rH8DfW7yzaXc5DxZLzS4DsZUhC1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,140779,CkpZCXd9Cxv5bdH4r4k5oQNd2hf7cQqmxjXSHg2h7yLeUDLj4yok2,0.005000000,0.435755627,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,137098,Ckpa34CSMZsoxAr6MM45rUvehtj41FhVnf1WJBWHYgH9kyGVfSKu4,0.005000000,0.444630059,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,133291,CkpZWmX75d4Z1vv3yeqSskePvLmdeqGAZVyYfb6uufxjVFh35BNJY,0.005000000,0.482453750,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-13 12:51:00,251168,3NLoQcVXN2S1eghpDSRP4f2y7nMcXphZo8ke1AaWNfVzLFJV6QdQ,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,B62qikmNC556kKPhk6FbhYFCDiFep9gtU9DFD7S4RdpfNQk7ih6nbnb,4,CkpYXrYDopp86eQwVZ2WGn78tYEwC89aHyBJge2KqQ2xTNRDEcWho,0.010100000,211.800000000,,PAYMENT
2023-05-10 20:45:00,250401,3NLrMmoD7MaRQqAhjQiHur6cMBii63Y8Ttm272xSWtkf6rR1uBuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,129727,CkpYbv7DxwcVaqyT9GR9695WYGoq3MngeRbTSwiAy1dTfK2bygDkn,0.005000000,0.344629012,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,125927,CkpZyQtke9H5ZAq5YDdejqV4uvgJngfNEKtAtBvD9FGEjvro2PetY,0.005000000,0.506451001,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,122268,CkpZVBHWSkxwFYg1N2Muyq4QzBzsDCk4HVujWBqzRfxHBNsrHhDsE,0.005000000,0.410553493,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,118398,CkpZ97gdh8jEsj8zy4dgaQe3LrpnkDrYpTo1BkxUPut55GAMBMtpH,0.005000000,0.546551161,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:48:00,246349,3NKSfZXeQ9iL2o1VXo1DoEXi2ePRVjBXnfRy7oJ6DSt3G6WTJxUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,114851,CkpZ34gqEcB6octKvLAvnoUa6VLXwfpZh3sg4me6VybMjZG78zuqw,0.005000000,0.340591096,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:36:00,245479,3NKfPVas2kaPoNUApv8c4gY5YTPFzzYTdJNURrFedFvD4a99wsjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,111103,CkpZvR19z7R2iNggv6VgZwijWcX6REPCb6vMAd5AkkLh38dZqh1N1,0.005000000,0.499088989,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:57:00,244343,3NKZgt92sPPGy4EE3gZrLgiFvuL6PhS59be1RCnPWKa6vQ1wmgv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,107472,CkpZrxwSEUdVLk642U5gNbpH5ocXzqWur4a6Eodnjd4xi2LpArExx,0.005000000,0.426763367,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:48:00,243501,3NKdmtHx591YFkDksPojGqsU4Hw5EmLpo87BSABr4FCsDysCRkCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,103726,CkpZgHS5Fg8ymrd712rniM2hHmXRUVdFt76a7HXJFLFrFk29BWvn2,0.005000000,0.472581317,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:03:00,242336,3NL638vfYcak6PMmLkU3ocTFXf15YkK5xaNFLLqj6rk1pDtvTN1n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,100129,CkpYRsx2zHuBBtzzM5HoyawwfAptdArUmmsvvQ9SKjCUndf1STZf5,0.005000000,0.368909428,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 22:48:00,241443,3NLw8aB4QK1mSz1wi7GeZQJiW5z5xgmYDh43K7iSiE5dY9Eom8Ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,96312,CkpZBe9zqFir59DKMXR1URzjvuDKEaPuC4RqBR6QFK8GgaDzQMyhP,0.005000000,0.496697599,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:18:00,240289,3NKq9ACwhh1mqefQxGF89ReRrMETPHMbJqnkeHo8gejZ81kCPDVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,92799,CkpZPu34ya6UwKmKuiKWvWVDhEFioPKCxH5pKvR3jRT3YdpKBCGAT,0.005000000,0.319429752,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:51:00,239436,3NL1mfHxsh4NmSzcmy5H3e2RmHva6hK7AFo7w4qPGfmTYzHAzR3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,89058,CkpZzJocXmZ8rvRYQeTsDc3ahpBuqYPox9bnXeMvBsLQACzb7B1dK,0.005000000,0.436934027,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 23:18:00,238273,3NLFHwBQjv6TCevUUD4Ak7dhuGGCMN9go3YKRDpvyjFGEqWEZ32t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,85465,CkpYnnLP58EGdhn1vXTp6hoZHeVyZbZBXDGJuvMxMbFn3QbgsrpJd,0.005000000,0.373845523,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:42:00,237362,3NKAH9G11rMiGBYcktsGnjhv3TcmEoN6LTnhAHS5x2ot8WXkWAd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,81732,CkpZasuMJSGS75NVC5mhdigzXDrd1oCqnYSAFwWpvHtx4PZZGDNUN,0.005000000,0.577264024,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:48:00,236175,3NLWhVSJPyg1q6GofJssG5FE53rz26DGqA8qAka4tBNE9B6DcE8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,78264,CkpZXbgYBAK3dUC799EzPQJcTfSaQLpFwr7VzPp2wuf3cRJi1vD84,0.005000000,0.340886070,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:39:00,235288,3NKBMBEZi28x3gxGU73nY5YXMxVgEC7NduurptkJT2srrNPeKJJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9eEXN8UvFsTPHcXpD7N394eov3WQnxRSTaQiofsQYKTGjWq9NQ,74512,CkpYb1bDQRca8MkHgS79KYmMQY4bSVPeJiHwSuXsbWezX7X2nUC5j,0.005000000,0.559352866,MinaExplorer Payout 209 #235158,PAYMENT
