Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 15:39:00,224759,3NLkVcSisFbNzweiEpm4Spy1gZPJzdWDxSnbZo7VzGfAhY8BhLVp,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZBSduM5AVP16om4UinqBgE9mjmCb99sjguiDCiHnQcscHiBih6,0.050000000,499.950000000,,PAYMENT
2023-02-12 13:39:00,224731,3NLXtqcsS6b6sCQ5Bxwc7REmsK8zHERBTCeseBFj795kqYJtY92L,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,12,CkpZhY5TJAAWuqfR3qXipbqGtqrBP7keUoL7PgG6ANNS9ErDWdX64,0.200100000,500.000000000,,PAYMENT
2023-01-30 12:27:00,220842,3NL116ak2dXLq7Mg9QBxa4JUwHboDC99KfFjtC1zFi7nAN6SyfB9,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ1dmDwiwDYNWr3o7yVq3eXaE6hsDW3V3QRoZEge3SNqBdDPagn,0.100000000,1099.900000000,,PAYMENT
2023-01-30 12:24:00,220841,3NKcqpgohmfH8UutCCNRT5LBpXZPpVE9eAsoN9upZkfbqbQYrB9x,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,11,CkpaHJ7LVc65Saujzsknkrkkum3TL3WLQFXNDP5f4kAp7tTgcwte2,0.010100000,600.000000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,10,CkpZwTti5tuiPo9apM6XSpEumjPUCpJvNNqmjTA333edGTJG8p7A2,0.010100000,500.000000000,,PAYMENT
2022-12-20 22:51:00,208740,3NKR3ZUDT4LheNYnFPXWg4QHhH2V2da47y2h2uUdv5EQyM9tRWPq,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsTPrHiNexPEoJJATiCDcDvLLMxMh2z5iERw9yiEzxTAxf5sfQ,0.050000000,2056.776761522,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,8,CkpaC8cnc2P2T58or2KxtJ7bbq1mvJxj3aZijB8njHbgweGvPiFph,0.010100000,2056.826761522,,PAYMENT
2022-11-11 18:27:00,196691,3NLLgzamutEEPfUtvNcQLkNsLBfXH8fnYvypmzhWxrFjH7yj5MWk,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXaocz1Gkw443Jh8voidJwGyJuu3hH7ufcGyDbvPhAWw3nNG9t,0.016000000,2499.984000000,,PAYMENT
2022-11-11 17:33:00,196682,3NKcNX6yK91N82AN99DSA9VNMdMShYkeB7WQRBQ3Htf6HyRojy5E,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,6,CkpZCM3HsnuNWiAUmoMGawGiayNdLJL1REtv4o2Cmeh7e3ZjEMhQe,0.010100000,2500.000000000,,PAYMENT
2022-11-03 05:54:00,194006,3NL7ibxPyYGJv461EMTbEmXfPJRuEpkL6i4BV2Sj5t1n2WjLEZig,B62qqXuNV4cys8eEkAVQkDcKsWJVLSsJvUNdj2Ce6AXYdTJ8CrNXs4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYSCcuJ4icgj3GwSKGsdWQVY1xrg6qrnSq42R3HaS7kZsAAdfgZ,0.100000000,29.900000000,,PAYMENT
