Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 01:54:00,337019,3NLNjM3MczKvpGySaYtKY5oRahP3MyyjSwqnwRDFPj2fayuXyUGk,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,5,CkpYUeYgAfcbosc49FBZ9gjtgoC1TkNR7gj9GEnGkmPybVPjpMJs6,0.020000000,774.460000000,6819ef6080415c99,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,10972,CkpZXxs34eBCN7hfMXTXJjtmzSdZvecgEYkuSd4e52kvsH1BewsDv,0.200000000,388.900000000,,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,10971,CkpYoNycuCGvuXBx7CNLYNWi85t9QioBsHe1dyLv1Bwn2knKQod3G,0.200000000,385.580000000,,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,4,CkpYchNADFuB8aVMLGQWjLxVteihL8jRNBtc8Nj1hnje5ZHYXyodT,0.020000000,896.180000000,5a0b0f55f50a68ba,PAYMENT
2024-01-16 00:33:00,322119,3NKcYogY5vpvDPqxvyHGeE6EDZPrJsqWj5GPt9dkr7qya79dYLmS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,39006,CkpZ4E9XUyZh7JL2sDM6P1BRv2FKRKmNMwaNKjn1EADJ1697PYoVK,0.200000000,450.300000000,,PAYMENT
2024-01-16 00:33:00,322119,3NKcYogY5vpvDPqxvyHGeE6EDZPrJsqWj5GPt9dkr7qya79dYLmS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,39005,CkpYXyU2Vgo51xcjkEdVYMo7mA5KYTV1SXe3VkLGjYsm9FW7W4XTj,0.200000000,445.900000000,,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,CkpZN5cJuT24jCW3K1u3SZDmHDRPYezJ43GdyxNDUN4x3kf3woe4h,0.020000000,758.659669000,784af67cbff3f13a,PAYMENT
2024-01-03 00:21:00,318795,3NLn9ju8g3gfABTHZGFiZEXmeHTqaxQ1xkvUqNrHc9g7AtzTr2TF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,38169,CkpZfGMVX3RDTkJ5EFev7zavBEuovQePrvc39Ztgn6CqetoV8zMcF,0.500000000,381.230678000,memo,PAYMENT
2024-01-03 00:21:00,318795,3NLn9ju8g3gfABTHZGFiZEXmeHTqaxQ1xkvUqNrHc9g7AtzTr2TF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,38168,CkpZrKbHu9zdc6jnzYGx6JjaxPSFpTYeiNgVaPHjByHfiWX7xfCuQ,0.500000000,377.448991000,memo,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpYX4YTbFe4pHcmotdAQqasc6RNRUetekfo5ksUGH1TecyCLzYVP,0.020000000,2505.108772000,09ff925dfd54de2b,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,36335,CkpZWD1XVcQwMS9k5oS8XdjZwkoHiHFNecFPFTKm96TRo7feXe1KM,0.500000000,507.834386000,memo,PAYMENT
2023-11-25 01:33:00,308328,3NKosiPoh8MzE6Lcsr3erxRFkLrYP4uAtndyrEFM8nWYKVZAgiFL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7U4rEZN8poaGNbk7SmUoDQj4RWkj6MFJmsVGg6wZg4msc3zrL8,36334,CkpaJ1dwLFxQKni8vwhySCrShfJ5ZJ1QcfHP1kM3sV7o3iXh85Ntz,0.500000000,507.834386000,memo,PAYMENT
