Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,564341,CkpZPpomsJ82aeUh4kshho6BPMES9RYcgWRYkA2AF5kMjjxhAZC4A,0.001000000,5.463633315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,545954,Ckpa9HFhQpdBdjvBT9jBgEP2MPwrpCgk91AsRhgFmrs3jBoVbFk5m,0.001000000,5.646414095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,528719,CkpYVGDYnvVb9bt9cbqg5VLpKshiK5MSKTzRWqeQVDgFzCgTPRUGj,0.001000000,5.432178542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,511125,CkpYUfJscdrXoyuc18WCxLu9GR1o7yDaQg4svYgPi9hHijY4YCTWm,0.001000000,5.090164793,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,493930,CkpZgfrG1XpFb4EWsgiWDgN216UD3FZfKuvEDwxovSy9mBbmv29Jm,0.001000000,5.935919047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,478081,Ckpa4vYdy5XZGjhLKpBUyz4m8jAXaY9Lq2VzjmDtoRHA1vqzQFZrY,0.001000000,6.033868594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,462657,CkpZg7whdmzBoxXVc5Mht29h2oZ19m1UjJcsypr7fsE8hhWh7t7Ci,0.001000000,5.452623667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,448504,CkpZ3idoU8ZmHgZAgvjVcrUgmzyyMkCbnWiATdkV9skMSE9CHtLeu,0.001000000,5.020021361,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,435361,CkpaDSBUZcU4cVPoiGQJGzmwQkqhX77QKLdiwHqYN65T6LF9Fx3rk,0.001000000,5.628658699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGCKkNnAByGkLCwCXGaSvWFc8JFMEjpbtpPixdLiq8MpPn2aoz2,422427,CkpYpyHQW2MjVgtBd2fN5eYqVpTV3QTB2sLpYFYo9Z1ghJrk2RWW7,0.001000000,5.634896843,payout_from_AURO_Epoch_68,PAYMENT
