Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-22 07:24:00,120231,3NKQHui8Vrw8QnbE4v2NXPuJA656agocXnoijjHmkSn89dZw4b2G,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ8YNyGopJrWsR9XFsdLGg3Jv8jxFgSgjP4yjz9cu21kFZ4yr2k,0.020000000,694.254530000,,PAYMENT
2022-03-22 06:30:00,120218,3NKKMat1D5SHGGymfBFJV94d6GGQ7B4MM2g57oAZcxZBE3YG4ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,50746,CkpZXTyge8zyqZ4DfyEVcXrM8ynK1mLxyrpv9vwPfnHFqXYKbEMyi,0.020000000,694.274530000,,PAYMENT
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaKfWtXZ4J8A1JcNG6Kh4c38a9RdERfiJ5zesMRf3LTpToaikCX,0.020000000,974.659430000,,PAYMENT
2022-03-10 16:21:00,116438,3NLQ3gEMDLstdGUv5Pp7Asm7T3SBD89XyYc24J6xvyGkvG4umqoC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,48505,CkpYnS84sux5shqaTptkbZc7skCi5mwX6aZfK4gejKSXkTB817FaE,0.020000000,974.679430000,,PAYMENT
2021-11-11 00:00:00,79634,3NKhDaGNqr7q88UY7hVgWxs6XQEAw2XwCBirGRrdHZmso9gjKh7u,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZy1ejALYCnW7wmwXSy99zPrWGYxDqUEDNRMsuWZLVzv2mUCgvA,0.020000000,315.437100000,,PAYMENT
2021-11-10 23:42:00,79630,3NKGyVgsHchkSZoobdKHvGiTzPGDWQHUwWMJnc2Kd7LbPfszphzy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,24590,CkpaGtr4CWonghfrLu1pATUhgMbsmeX6BgJQHBKbV2ifJPgMwyZHY,0.030000000,315.457100000,,PAYMENT
2021-10-10 11:27:00,69523,3NKX466hvFa31PWB7znUxRZoyGqAqErvqYkydvXDnt6anxzpKJud,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZBVHefRFSY2QYyFrcEeLu1FnqnoePxBoQfqtqrAj51ZzwPPEFy,0.020000000,5499.972989300,,PAYMENT
2021-10-10 11:12:00,69520,3NKvM4vDjUru6hMMAHteFWSjdAPshgSZK1v7PTEuvpdHuWUvB9FQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,16658,CkpYuXC6o3Wq2ee27EAnNTV92vrWXiDr2NahPzGRKAM5ZK7wZ2Ri7,0.030000000,5499.992989300,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYomudrpxBhF2qzWgi7GyQCqXXQSTrEtdMwT7T9QjKAehXkrpDd,0.020000000,315.876510000,,PAYMENT
2021-06-01 22:21:00,26304,3NLYxF3g5PSrPus2NHagkmqXVuYVKLFNyDTuMF7BjZdzBtcc2VWs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoCBAX9h2iPZkoQ8Ga3aQtivT2u5c1Hc87qYLJoxbasuLpyi99Ai,735,CkpZj79dnzd8U2i8LKsQsrfbfEUQQHUup9WLv8xwLtfZsddK465CS,0.050000000,316.896510000,,PAYMENT
