Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,564717,Ckpa1jfWs4KrYmRNL1rJm9dR9iCRgoquDrMxvLRRxRUBXKLyZC8Zb,0.001000000,4.672887399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,546332,CkpZH6aAq1Qzv2kwdKjmkaWEXJMfbzP6BnRPTfQVfvfSxwqMaMhWj,0.001000000,4.829214509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,529095,CkpaKT2WUCqCFFWpxyGZiwqr2Fskw1sKmFCEdkd3f36oUaP9R2Gfd,0.001000000,4.645985039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,511488,CkpYnYz2rwVJSVL1zyiwrk4a47uBqYjhWHtvjkyAjoiyQahtRNKSp,0.001000000,4.353470580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,494290,CkpZ1T4jVaCzy1zUY8b8DQKSXds2ia9ZNrMxERq3YCgZ79PwXmmGw,0.001000000,5.076819688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,478428,CkpZghuB9s3sUw2oJqHqbCn8hmF4KpPqAWYzsZSfyMd7ck8YC8nVn,0.001000000,5.160593032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,462985,CkpZNPzfvTWz82SK9tTAZya2mAx4sQea9n2XEsuJuS5NGEYfXw5BP,0.001000000,4.663473387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,448815,CkpaHaZdTCTzDV8XvWQZqxT67QBkKJeuggCMCSb5QmndBFu8LEKxp,0.001000000,4.293486647,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:36:00,324446,3NK66pegeroWm9Cw4zkwUmQGonHzsSCtwzDbcXj6WfyGgLPvQzhg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,435660,CkpYXzLPoHdW22upcF85J5P9eWZ5njRkAv68J7y2aA2emQPkZXZQY,0.001000000,4.813725163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2KKrshfvCYLbqoHzd89gNHsg4ottGMhwp87yooRETsLDdTmuUf,422722,CkpYQetVA53heFFqhXi383UXcVYPfZXyZnfWMrRRi8XjjahBT4qka,0.001000000,4.818559293,payout_from_AURO_Epoch_68,PAYMENT
