Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,569663,CkpYgmBcawPa58oPurRGHU9hf7gZ8gbpZ4G9UJzK7izX7shxC5ywA,0.001000000,0.657310154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,551278,CkpYgjYLduystzPD5QnC7Cx9byjysEL5zyzAoXXTgntpJVNsUkxsF,0.001000000,0.679299860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,534058,CkpaC3HPBXLL5oMga2t5jq4zdYdBWg5i2ZvurDcdPYEZ3PZuVYJKY,0.001000000,0.653525949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,517030,CkpZUTM8rCRTG4SQtMLnswV46gzhhwK1HgGVCDQzuSCFiLm7guEDi,0.001000000,0.612379502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,499828,CkpZs6SU6FULJSuyRTQzuK913PZdjY7aBZh6Q9zestnNx3RqLbqmL,0.001000000,0.714129170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,482934,CkpYyZd19HBD3QDMKXLp6TsDZzTffnsfoJUVotPBw26SFUEUBCbG4,0.001000000,0.725913133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:06:00,332902,3NKDyDvFTbN2NoMCdZjjs8q11pmrMsXc7UzC2i6MqAFyLwq6MmxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,467324,CkpYsGhvatNvcU18CoWhEVsD7THxskqK9sfhwZvMQ7RwEaS8r7QJc,0.001000000,0.655985646,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,452336,Ckpa9Co4UZ3pxe9afzEwCY2A3JL4JATEpuhsNBmB8nAtJ1QDyZWKn,0.001000000,0.603940808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,438885,CkpaCpL7eCBHgMDKyHcZAVoQAdGByVnfncfvD7UcTeU54fzZdDZiZ,0.001000000,0.677163787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,425920,CkpZWta3ryZqL1iqDTDRrdwsEpzC1xYdD8sNNRrZQrM9s48ZDuaJh,0.001000000,0.677914283,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,413072,Ckpa223Pj9bnzUWxraijCZPWM4s49jeGfgKXTq6SicKGfAzvzm2Q7,0.001000000,0.744510004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,400373,CkpYXNpsogMwt7x9yD37hR4eDvwj1WsYPFG6UK6Nwd1Wo699fkK51,0.001000000,0.614177271,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,388419,CkpZKyQfN4s2eDDosvpTJtA1C7SPXhT61nJbRFFzXVUmg4y1ievJY,0.001000000,0.637546245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,376396,CkpYVPsfJVpvG6sU6GE5F8rPbe8fm9h6fBLBdy8ubNaUYNGVHHhdf,0.001000000,0.564771604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:00:00,300229,3NLxFWuWipeZ2BFYQoWD8qko6yGbG44WmhBLf739Vzb5uN98KLDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,364098,CkpYTsG2nXjHFj9jv3aLi6WEQ9yYsnLjBCZ7SNV4wVcjnsp6K5s8L,0.001000000,0.575131045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,351917,Ckpa9GXjARy2VeTrMiUbXtVrKyNUDyvwDK7z2GVDhvXpisSstGYzK,0.001000000,0.634367043,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,341368,CkpYSLR9roszefBCEyPwjBLVVVHnEn5yRN9mfPTmccK9XW1PZEYD1,0.001000000,0.598455742,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,329548,CkpZFmYCgdkcjacVFsHkm1h8QtJEHXGCqAVxURujFwjyLCcUiU2RV,0.001000000,0.551529145,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:57:00,283707,3NLQXoLbKmNgdKH9FK4wCbVHCnMvdTH6wWoSxXM4Lj2cRE4Mu3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6quLubghanCRttW7Yg1sbwBq8wj2GPHSWxnQCTF5eWxAR4bY5Y,317852,CkpYW28VBtdrm9HaMJTE8Hqbn8EZTrQVZLB4PydUk3PWPzRNUB7J4,0.001000000,0.689337442,payout_from_AURO_Epoch_59,PAYMENT
