Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,568743,CkpaFa7qw1Am7LPku2azce1v4MUHJvmYUFy3sedpTfUBZ2eybtSMg,0.001000000,0.932152078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,550353,CkpYWweBPpYbqhcqbxjGQJAAWtnwa2kp2yQKeCfL4WixGZ3MEa1Rz,0.001000000,0.963336374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,533125,CkpYtcJDseNpWBHxmkskpdXCuMqCfKUjAK6JzdpMzpHracyuQyAT1,0.001000000,0.926785575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:06:00,344233,3NKfhECsGuxyWEK2NMjXmk3bDk4u8MnPQbPcD2Ntf8gJWXDu1qW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,515609,CkpYnTZv5u2VbvzdyuGBk9xC9EDombfxntY7wsuwnuZiR5rJyZxKy,0.001000000,0.868434518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,498438,CkpZRb8MVNfjEQjVb4KjeEUYqeSEqqyHdMP5g3WgBXYnEEEHBms3w,0.001000000,1.012728896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,482081,CkpZAq6wWhrfxxJA6fCyTFZFMErZsvXAY5By36Y3PHP642RoWqVB4,0.001000000,1.029440106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,466544,CkpZPA4aqkv3hZput43mCGDJPLtNkk39PqNngX8NewU7CoAJdqfMc,0.001000000,0.930273736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,451788,CkpZmdJh8JZVWnaQbK4VyoQpNnG3YpG9qXNWW8uFKAAtKu3wRhKvW,0.001000000,0.856467329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,438437,CkpaDTbiwvFBWHnDzickUk6HdptH86qXRvtgR3bkkHoGpw2Z6p458,0.001000000,0.960307136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:00:00,320733,3NLxiAnWg9VuKrg9cPo4QeHYuD7yG2p1nHjqmJK7aGLJ5W6kUzZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9WvkPjz1kUwDkEm3VTcXwq9ZaG1RJAmB8SWfTY35UyHiujFyDE,425470,Ckpa5hMLH7Xq6qoQGzFqd68p4cooSKPUEXsqs9ZkYXEYE9PKZB3qH,0.001000000,0.961371427,payout_from_AURO_Epoch_68,PAYMENT
