Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,493069,CkpYpmxuzn3b1BUSF3cGbdQmHAdTkdPiuoxZQ6VWB9s2MBWLdoAew,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,409102,CkpZq8VLxD33d975SLXtfmqgme5jzMcsWB8DWvyhAuseVdTsUDZfA,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,335534,CkpZuSPHHdYRdY7sy1Zp9TeGA5bpoubufJ1yfPTAVEYtFtxdKJCzJ,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,254640,CkpZ2RZf8Zku3E14Dh3ydmqKw328LrQRUMVDDjXQMdNaFkTu89Kwd,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,171175,CkpaHq7BrJfZ7wcq34gxUfguTLg5bmNvoQAADGgg5mtrPTvEz31oN,0.004996215,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,89868,CkpZcHoDrBFxEbjRfr4Mtk4KxKd3BTPjkScAgF2pjpTM6zZJB2ssW,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,10618,CkpZRMHRS2eGuVRQEfGz2H1wkeftAWz2fdkWTxaVeLjr9NUAciCdo,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,384364,CkpYbieAHMnboJnoheNfRbapUVoiziUDQXNHA5kVgXLiYy4kLQ2S9,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,374231,CkpYUrmFiSHtzXMQDSJYQ7qCimWbeNAcXZoiwmyX82UQztidNksa6,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qqdxDvkhMiXyBxyd7eQxhU9qDRe1hm3VumkoZvnDGPLB22h1SZGX,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZSsDvyUsvjjijugri6tdeuhZgGGi8eF1M66Axi7aEQZ7zaUfQK,0.010100000,17.000000000,,PAYMENT
