Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,CkpZqiVxMseZXhgxUsMbXgP8bpCeVCUnzBjRSy6DqUkPSjWy1gM4e,0.020000000,421.119836872,793d0ea86446119b,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,13410,CkpYoF2UJvh5gZgeWdnuvzo6JEraAeKDM53hZBLdYMNbsqUVgxkHz,0.100000000,421.139836872,,PAYMENT
2024-02-28 01:57:00,333602,3NLd2J2PMXQgNBeXxNFYrsWtKcUZwqpchncKiRPpssiMno7i3PYZ,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,4,CkpZHYSWLFQJeRvbNqwgzWV8mJnEfeDJJ9sFtQePKxz43YMJXFhsS,0.020000000,399.980000000,484d739333c967c9,PAYMENT
2024-02-27 23:48:00,333581,3NLCUJjAB8Z5Ya7ZzLbCDjKqV5QWn6WL9kP6yULzXhqeBHM2ixMX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,13043,CkpZGer8rvoKFE2DqazjK9gctePukvK9TPFBbWLo3k3xCmekW4MYE,0.100000000,400.000000000,,PAYMENT
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,CkpYgykfMkCBc7qyjJxZnPDcnGBQ5d5PBRmBys8nmSEBigVJPJtVU,0.020000000,399.980000000,7e65942399cfffb9,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,13034,CkpYyoyPevXxmJF5i2UwMYF1W6vUEivpDE8hspAerZvVrku9gMtWE,0.100000000,400.000000000,,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpYuWSmby6CywLy1scwioZLH79yPhuViKaP9SJmYBcoqTSA3dNWg,0.020000000,499.980000000,6f0002a16acacf61,PAYMENT
2023-12-25 15:54:00,316604,3NLk2WRNKVUHHyaSNxXo8yzVF696UHWxWupN8PZCj4r9Mtimp8pn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,10717,CkpZezFptSfKccNttwoQtjbwRBQ79X6WBNEVa1U1yse5KrCUsQ33X,0.100000000,500.000000000,,PAYMENT
2023-12-13 21:00:00,313442,3NLomC92BWDhXNPVmDzaQiAuQ9ZKb7H1KSSTKLQREyrPnMG1cRPL,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZX4nhBoeFcEBUQS7NVJkxDqnDU3hAtE9oJysnaJHUQVzxUAZG9,0.020000000,899.980000000,4d7e764498b5830f,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,10019,CkpZsRQnATbiKVNWRS17Dc7gcNNbHPnnsHgjJQga2MabTzw5BQcgH,0.100000000,900.000000000,,PAYMENT
2023-09-30 15:12:00,292242,3NLbUAb1kn1WRkdSjDTrgsa9YjvYhMuWfiftqUXhjaBRPNjPqohr,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,0,CkpZrxkrcqBcr7FNSNrdYPbaTrLDukY76wRdJQ8YdnEfwobBENpD4,0.020000000,8.954153918,8ca44bb05c38cd83,PAYMENT
2023-09-30 13:09:00,292215,3NK5Zxr22oqyDTCm7s15odeYQgZc3PDxvw1yEsUZQtkK3S8bchRm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnptj5EsCctFc8JnMq9fbTy7ZDD9jMb9WpbEs69x1MJYAmwykazu,7600,CkpZYtCUsMxRAPvnm8j2r4GWtpxCrsTuiG2qPL9KFRZCv6jwRAqmQ,0.020000000,9.974153918,,PAYMENT
