Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:54:00,356636,3NLa23jdfuFLdTnACVyH3XHCRwTDY9v1JTuGT9zJvNSf5vSqviJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,573158,Ckpa2VPkZQJBUfbcjKZUrQ6XtQVvN3638tngXfYQPPift3CyxG6eN,0.001000000,0.068328623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,554727,CkpaBtc1kuwBay5WadPpe5tAo34QEH6KQeNG3s46ZodJW1NPapiUx,0.001000000,0.070614510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,537442,CkpYTZ8NqLj5Cv2QeE6xdgBAEhz8BiHuTVL7saFgmcAakLPkxnf7z,0.001000000,0.067935260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,520341,CkpZA48aiKVaFgooVPzAz694dCm4t6ZyKrKGtACHDu8HqyTj79qjD,0.001000000,0.063658004,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,502900,CkpZyEWn7HzUXqYd1DWmfDafBbh47dPg82qhPkF6bqDihsSK8fFSS,0.001000000,0.074235078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,485940,Ckpa6B3MnDC24ohybU2WE24xVU6Wz8tpXKfWfFuV9nJHX1VG91TtK,0.001000000,0.075460047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,470259,CkpZfv2W2aNpSNkWACQ3rji5BWisNCJyjUpCt7oGuSd4rsY1sZfnQ,0.001000000,0.068190963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,455042,CkpYZvNDUZm1zF2SeCGszGTiyGgX7czkMverkQaFnPAbycm6NVrki,0.001000000,0.062780812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,441416,CkpZqpBbWurRFMBMp6nGH6xyhFPq6kMtfDCd44eiz5iJyZbEd8KpS,0.001000000,0.070392479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpkG3hJxsfC1gsS346U5uU6RUaJeNFbYpftGPjLbU4m24x8Ub1p,428420,CkpaA41Txyfq7ZP81e5b2yRE3EtneAvfLhXdEu82HF86Eti1EtEew,0.001000000,0.070470490,payout_from_AURO_Epoch_68,PAYMENT
