Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,561830,CkpZm3fEGSCd8UGphGF2MyER6omkmGRn1bLR3VUtrqx6mAUtRxSSm,0.001000000,13.164383604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,543469,CkpZmb93XJGUgaaVYQpU8L34uim1LnSGofwnLQvxvEgw9qymFjwwk,0.001000000,13.604786375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,526228,Ckpa3jDD4AwCrFB6TPiFBM2ueqEXNttZd8PAncpTt2R8zKqFej5Up,0.001000000,13.088597101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,508673,CkpZ7G3y5BLa63KYfe5S3XP2F3hfjcbVwbMZYEGVfTRC9TPn6Kkrg,0.001000000,12.264455707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,491613,CkpZnWKa5ZWVA8ZmFbiG7HAvFkDRKKFiDQGah2LeeWf3sLXuLHgR7,0.001000000,14.302080132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,475803,CkpZSWQjQwcWPo9JXePvUaCNLTFxwmL9ag85qAaEMNmup65ubiNko,0.001000000,14.549071108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,460440,CkpZ8VT4TjsFufLi3kHL6M1BdZ2hxUdGBNTTR4AenHspSvjYJS7fh,0.001000000,13.158853349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,446852,CkpZSuC526pduuthwTWAVdkfCpucGLUtDMfzBrkLL42eCUyoHuWgQ,0.001000000,10.773604768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,433797,CkpYryBP8wLqD4JPyUU4pSnQWtu2m5znV8tQA6qS4kKkTxMRUSLcY,0.001000000,12.079847887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,420871,Ckpa8ok8xnd23zoXP6iWbD7hw2dhuDi4bAjmKhqVZxosWnoxVog5n,0.001000000,12.093270008,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 06:06:00,320439,3NKcwj33sKrHXnQ12ET4i4WQff3zh9y4b2K8mGovztFi49G5NA72,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,16584,CkpYnNEqDsZgptLexAhHi9ujrbADGN8S1Vt6XkPuiJSa2mXfqfW2z,0.100000000,192.375000000,Paribu,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,408105,CkpZ84v3mAiWGixZJehLG4qWdezZeuUvVVRTLPBhRk4kwUbPt56Yz,0.001000000,13.277429726,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,395469,CkpaDXjRqsarCsbZobWg6SMtZ63e4zfadxPBaD6jqcjzNfMLqusc1,0.001000000,10.951966918,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,19962,CkpZoLAHEG754yFf8VpBEe7fKzQr3YGXn8GtzqcGqRjdAPpCMTsP2,0.001200000,11.805818830,TheNOP.io-Epoch65-1473.462542092,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,19511,CkpYa8PiU9SyBGt7MGeRTkUCfP6MdZSXm5P2rna4JaboWUCeuhUsX,0.001200000,10.226385708,TheNOP.io-Epoch64-1462.800410715,PAYMENT
