Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:33:00,356584,3NLnspEDgZWFR9CtsPW3EpAyHrxwdzqxaGAh1fRGCoeSnU9YzqBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,572145,CkpZRRjyDMJoi6CQrnJoXnFmEXrLCKzkb3a2EsQ3Wr3kYHE8zfSjN,0.001000000,0.115298376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,553736,CkpaF5oPoKeByiTC7bHNbVtZGo8DnCpnDhbKJLN47Sx7c1muX6Bcw,0.001000000,0.119155570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,536489,CkpZajeo7dPoiGCsDhXWaVEqQ3JaHRo2cBYpGUNvG7tAkUCpw2tNG,0.001000000,0.114634592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,519401,CkpZjRTUvQKYWek7DwrQLtX9HXBV1uh9m4QqTAto93bHiYZDWCLLN,0.001000000,0.107417119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,502100,CkpZAnsxQJh4VFsx6gWw8Tbd1rMF3mBKFwzT7vzAouVautogud2R2,0.001000000,0.125265011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,485152,CkpZQdRcZVScfrU16DbcC9MBC7irVKkyiQh1N3SF1kupyAyqeRzqf,0.001000000,0.127332140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,469490,CkpZNbLmttbgy58R1dtQWbcrNaQewzoXHuEy16KpDFdB3SamxoPJx,0.001000000,0.115062203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,454295,CkpZNAeg3cn5jQPGjLiRimL8q3wHt83jZQfA55HMNABAkcvT7Lc7g,0.001000000,0.105923537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:24:00,324954,3NKaUJDD4p4n1RaQCB2HtSqW5BDGdUyjUzjwZsNvfqoZVnRT4MEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,440775,CkpYm4rjNWPurmMHLCv5AR9uGDDBvT4WjjuAwakvPCCUmziPa1kPj,0.001000000,0.119306712,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,427778,CkpYbLTrRWaFX3ayBcXzuNDSx4p5cU26tBvaQwpSjCUCoAbi33pDM,0.001000000,0.120306172,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,415738,CkpYWqF1Zjpqv4Dc8fNfEefMibHDNNego1kwrw3FFZik2cMmXzubb,0.001000000,0.062534916,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,384383,CkpZFcMaKrywMGRCzQtpQRvDSxp3zENw85yUBPbesonErV8HSE4Pp,0.001000000,7.959904205,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,372292,CkpYXcpeK62e4omVE2DGFN2W3xos6T4UDvxY8d7PXZ9FxytU5aDMG,0.001000000,7.051297120,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 01:21:00,303021,3NKzmfyzpWkk17cHpHDEpUh91VV4ZHSgfNXQqZRKvaGvLb67rikF,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,B62qkPogManwBJxTz9AXP2C3Wenv2FnJAnyGVyTRDp4pzjkWA2dpXLx,4,Ckpa5FBKxYYH58mKdChv12itqyTsCHMdSC4Kv8pxvf3mHmyBgjbmd,0.010100000,1041.061708750,,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,360048,CkpZTxw2wevzTbvwy4YKhZx2rizM9Gt4fUJx4xWTZgbf7YfVMoUXj,0.001000000,7.180636987,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:00:00,295471,3NKENVuqtAAVNH6QwShWEu29jwY9xEGgbLe16tcihHGRU9azgvGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,347938,CkpYc8mPwZF6TSRRDWPfagToUNJrJeX1sxkvqHA9vK7RnL6wK1nbm,0.001000000,7.920211360,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,337439,CkpYyvEUYXV35fPkG4kUZv9tSRMFVJ4RDEcK8ymRu16VhYXyzMQtt,0.001000000,7.471850819,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,325685,CkpZCyGc7eSgNmsQU6fYWbKRJktSTvo8PEFqQ9xqS1csG6Z2mJ27V,0.001000000,6.885962094,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,313998,CkpYdMqEVpvp6oJyr9PY4whYrVmajHfmpEGHGW7vEwNmw9LhzCCYL,0.001000000,8.606528725,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,302471,CkpZjakykK9p8Q2csq26aBGTRotfQrWajWLfozdCubjLLD7pZZVwb,0.001000000,7.948637348,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,291061,CkpZmC1HhynLQGXFgnVg2nj5XUPSZgx2sNMwkg3iFv2hWQAzYB9vG,0.001000000,7.396560043,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,279787,CkpZqUDycgzEFaEaCeAfKhUip3r5LAKPmFCcxpUyNaUxqmXzYDbPM,0.001000000,7.096390438,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,269363,CkpYnLezBEtNJb5Py4x8py1AmtzTt2MW4nsuFhxuPDKqDQB96aDG5,0.001000000,7.062127896,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,258531,Ckpa7sPpx4sFksodh8XCMaPkB4LUadomL2ErWZeSUkqvMA8tvQjAF,0.001000000,8.139976791,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,247812,CkpZGzNmpuN7jf2X3pPUw4VWo9rVM52L6gmWiD63vp5dB2SXy65LY,0.001000000,7.921205944,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:15:00,251802,3NLPudomBhDTVFh619vsezNZC8FyqjsuEKVKiZH1DteCug8k7eC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,237247,CkpYcsRzSqm2EXCKZH9w2xCS4GEKFXGyBYFrMNNGhpr7FQDrz3LiG,0.001000000,8.043043953,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:51:00,247885,3NLeKQjVkLuV1ZaeaQrPi9UD74nAcj6QLswV6Tj76ufNSdsyMttV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,226915,CkpaJQBhRDYqDFJmv6hmQ4AA1KLXEcNTf11osgYML67dx5PzCZRk4,0.001000000,6.794414166,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:57:00,243174,3NLd3q56mpV5Xc3FfUP57mx3QLQ4G8VXaDfCxAcZwafJCbNq4G9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,216905,Ckpa48NeKp7vipAimsHLgWhvAbJMnuYjtMdqC9Scwks9TUdPtfxSt,0.001000000,7.487420313,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:00:00,239403,3NLEnv88NeM42oopPEwhVuRURjkL4an5Hs5QPgPxrJCfQf59r7xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,207153,CkpYYULVJSZh68f56GFJp62mSFjgZRVv9C7P7GZMtbkcNwdwxzzyu,0.001000000,6.531994962,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpeBSPgnoqC5u12kFQasSv93dur1DjE2s9KERRBX7Mzm3M7uGww,197809,CkpaAxCvZxjjnc1hYw5U2c1CmKFzzQpL6fLFcArg8KEoSne95WG11,0.001000000,7.627060105,payout_from_AURO_Epoch_48,PAYMENT
