Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qiTfb3rRjweZgHmipbn63vrf4i4S6j1boadLmBeDpzJmCTmM2EQo,30,CkpZKPHhpgC25zFpGGMpwGfQKkoPiaBqmwfuJBAKyFTJfZUtvWDXg,0.010100000,0.079305062,,PAYMENT
2023-06-05 05:18:00,257752,3NLZHPct5NQaJ4onDKbHRtx9DfGgJ9EiTYDqCpiXHjsGmYe1sa4u,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmDZdDKUUUirH43AhkSt3uC5cMTKfgPrYE8eEwS6G12ksapgTeUg,29,CkpaGo5dqjcDLxc46KLvdy3XThyrKPxPp9ZEkvo7nsppZaBKCpgB9,0.010100000,722.000000000,,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmDZdDKUUUirH43AhkSt3uC5cMTKfgPrYE8eEwS6G12ksapgTeUg,28,CkpaB5G9iVqiyprv3v61q6JoTvLRU6VfXsAYmvaTT9XHhurVKGAAw,0.010100000,720.000000000,,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qpEhKJkBzUeLy3yHiXLMBkFBm2mYFX8mcnEdy2Tg7MPrWAvZmpU6,27,CkpYiAWE4pn6XUfN2ZZ6Lj5irUXEh1AoDGckLtTaxb68ucVn3Qdvh,0.010000000,2880.000000000,,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,201,CkpZ96n8psVWnyPvuVutGz8poCM8zTtxPDgvNh2S4ULbesbpb34of,0.001033230,0.000421000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qpEhKJkBzUeLy3yHiXLMBkFBm2mYFX8mcnEdy2Tg7MPrWAvZmpU6,26,Ckpa6jRii46mFq3XykpqVnvhGfcQyVR4wjzdnkYBvc5oBK4221ajo,0.010000000,2882.904108781,,PAYMENT
2023-05-16 15:48:00,252074,3NLx9dRF4bCwWuzpkyzfUuWx48bzt9vcAn3Z7x5jiSQrMc6aM1En,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qpEhKJkBzUeLy3yHiXLMBkFBm2mYFX8mcnEdy2Tg7MPrWAvZmpU6,25,CkpZ3SRGo414qfeAjvBQz921GKjBxQa7haZr32qxSj4GFkq8a62jX,0.010000000,1.000000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,24,CkpYyNDNVHxQZ3GbRNGCaAjsQUfiS2mMbwr6r7WxFzq3WtFzbPBou,0.010000000,235.000000000,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,23,CkpaBHMD9XSJUWxhLHiHU4MeJDwuaL5nBJV5PCyFMesxYXaBF5jmk,0.010000000,4085.180000000,,PAYMENT
2023-04-17 17:18:00,243688,3NKL3ipF1ZKwpUNnTW36zShizP1BEN5w9iMski7UPHzzpU8TVAtP,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,22,CkpZoroZ6xSdayF1bJxsuBojvmTpia7YrRLxAMY77EoGY4oTrdW2H,0.010000000,160.000000000,,PAYMENT
