Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,65556,Ckpa9WyQZawphjUXRE76bKenQoRcYA4itVA1M9B4EQTym368hiefs,0.003000000,1.504806430,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,63157,CkpZpeizrez67KG6qoPUTLd9BAkSX2mS5MpNHYZ2gSYs7Zy31penp,0.003000000,1.428755270,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,60710,Ckpa4iH9PwXkWLPMdQyUqgf2x3bQP8izf6BfzyxGd29jmqPgCGU9C,0.003000000,1.083911590,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,59448,CkpYTujfLg115ajQYZ4oKSUS5KRqoPU2YsJXDGRg66bzheiSdAbWE,0.003000000,1.042710090,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,58253,CkpZv6D6mhVfJXAMmnYGHoH2a38CEAB5kVeT3TaqMExbWj6oEmees,0.003000000,1.728252740,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,55877,CkpZR6YLGbNNeNR8P4J6LzUZi8kCSwAqHkC5tkGVvEyWNrurXU855,0.003000000,1.667947660,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,53481,CkpYsV3VmPi6BAEpSqJA35uR8dZ4pJT8ibABZLZ6wuef1sba2GRVf,0.003000000,1.746889610,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,51088,CkpZMzpNVAwDE9yPwUiEuD7VNifH7gLuyKeZdLEMHq19NecFA2S1G,0.003000000,1.531302200,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,48750,CkpZLjUQG6FGjgRBiNFKdrXma4uuaoJarUw5HCfKVjWfPG2jHLmzn,0.003000000,1.775836410,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQtCwSHhdDTc38FMmcaoQ7zxQtiqHyLAP5GRcWsr7ExeDYnNdfz,46363,CkpZQW8udzFGdqPytpiV6etiZibyGpc2L3Vx3im7euz7maVQsoGST,0.003000000,1.174859970,WeStake.Club payout #59,PAYMENT
