Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,575212,CkpYw8zFYjfpcBCoMHK2AyHWT3HqyzMvzydgsxvCcNetaDBERYPX7,0.001000000,0.013889431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,556561,CkpZcpLc6USRoFxzGe88Tw2DHCAzGSE95rDcySTWtG9rARuDPFy7e,0.001000000,0.014354090,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,539190,CkpYjdU8HCoyNeYxm5vxLg37EnN9moffpybfUbmCCrr5fsTXiCvpX,0.001000000,0.013809478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,522008,CkpZ7Fo8SFzAykZ9GkT7BjPPSbqeWnKmLxjc2PvebhsoQaFiuXEc8,0.001000000,0.012940028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,504538,CkpZrASSU4YRxHBbbXu7hezhnCRHSLGnj879rtjXBtGA9cPUXvnwm,0.001000000,0.015090068,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,487540,CkpZ3nuhQKvXnkX7MvG1c7NVJacosX9SsL2q7JsGXTQfgqWVdYJUT,0.001000000,0.015339095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:33:00,333455,3NK5ozbhX7mM7kWxf6DoYkJqwr727Ac6Ap4nYH9vYu6xxc9hshF1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,471797,CkpYecGzckJkzG2GNKFHLKd1csDxEKKuYPZe6DkqEZrGeNM1vLs8i,0.001000000,0.013861466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,456507,CkpZvArrADApk9S5dMdzyYmZj1CVxHrakZQt77uVPS3rgJWx7vNWf,0.001000000,0.012761715,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,442836,CkpZP1K8bFxwZrc5z2trZcU724A8b4DiunBquPNmQsWWpQccKDfxg,0.001000000,0.014308973,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,429814,CkpZaBSXXQy2Vnt5Ygu2PXhHuh8T21jT4sUtR68foWtYQHQR7G3Bs,0.001000000,0.014324835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,416929,CkpYjhCWdLdWB6n1FzAcK7hbFp5AeNcmQTr5vjTG65uDPSwCnprSH,0.001000000,0.015732060,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,404171,CkpZMzxrZGs6cwGDWrdzUXyb3KRZ9BuKBjV2hYTfphrU2ysweXXDw,0.001000000,0.012978048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,392044,CkpYUWEkPdEzGa2XCEn2r71EK8E2oECpiHDqnDYJFMkdxEg94JTNZ,0.001000000,0.013471184,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,379950,CkpZrLNMk62NVy83UAMVWeuwhJCYG929Y5JRhvjsG8oQNNWn9pkVy,0.001000000,0.011932785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,367621,CkpZZiTdtijeQwcyutLvzqVxEGgxN4SoxK5hVqC9XeGcu1cTSEhe3,0.001000000,0.012240810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,355429,CkpYgPSPoPUZo1S5CyZb6KqRrnxr6aTJKFt9KSygCeEn67NoCmwrk,0.001000000,0.013501567,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,332973,CkpZDxdJCJVyAYV5Ec7KwL3mwzyWv3drcaBP6eXEmLNZRJPBsFvoe,0.001000000,0.011738489,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,321239,CkpZmaiN7VRpxmt2FLVzrqgeeRAh463Wd47PqKWJyofceC1G9RuW2,0.001000000,0.014671538,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,309630,CkpZvUjbd2WkS4fa5QytxiKy1Gy7e6T7tR2brFwwDFiH1Zt87zXKG,0.001000000,0.013550041,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:33:00,274883,3NLf2Mk36qKGShwYt2riZGyNV5qwSMo5qtE7KeiSJd1cy7BC4wX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,298164,CkpYewpa5HKPivE3VRab4nUSssq8Q8HqYeJF8u4hdCx3oHHidLfVm,0.001000000,0.012608922,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,286828,CkpYgnVrSNPhwppCLXNXxbspy7j7qGXnsUPMQrpoFPpRdgVWAQMLF,0.001000000,0.012097228,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:12:00,266039,3NKEjXvYPPWurNeWvL5ZaqwDHaksPZyynfTQzt6CsiJCbRmbjmrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTps5ivrpzWx8f9Do5gHiWP5gmnybLDRy8xhthpT7Fq7oC9HXzU,276325,CkpZMxT4R8xdgLi3QZWKpfeTyS4ow48VMtcwqWmiG3rkhwtQeuxGc,0.001000000,0.012038815,payout_from_AURO_Epoch_55,PAYMENT
