Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,21641,CkpYSX92SpY6dzyGd7U3W6twb9fYzbZXXnimVLv7E39M65jALc9PZ,0.002000000,0.018393183,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,21376,CkpYgSS1AccdsXSzkAUaFZuprp8bmY85oiLWjUXN7rmgfJd7du9uq,0.002000000,0.009703764,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,21129,Ckpa5rSKZhd9Z6aoTFsS6wr1cWmdrHYSv9X9Hoq5UitpjJS8GH3g1,0.002000000,0.010941340,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,20875,CkpZsMsBseissPaVwuiBwD2u1SxfzXq7CW6yWYvfZkEK7MZPF3nh5,0.002000000,0.007989484,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,20631,CkpZhVgi9etyJ2exBDTFsvQpBi17X5g45w6PLpNMVqV8QhSMpUH8S,0.002000000,0.015975978,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,20380,CkpZcXER7LYceVUbXNTAxEva2HZJpvP2PcuwtewVJoipdp4uoxRqc,0.002000000,0.007942141,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,20141,CkpYtxeGEyqGoFkjdTqTDknHrhL2nMYn5SdngfKoyuZnSkMNwZm3i,0.002000000,0.012958791,1/2_epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,19896,CkpYvudjghuQRqcbgZHcT6qp8Y5ABJJ4veS2jzZAya9Nghmiz6gP3,0.002000000,0.010034391,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,19666,CkpZr6mhGFQDTHzNjXWUe87NdydiaUagb7Jabmp9u6CmjTrXFpyJb,0.002000000,0.013796703,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm53DhfeDgFUeuMLtUqmLDdzYtucijsEB4F6sgmKVDo2hUx7ETJa,19427,CkpZqw4EeD7gDbCDCv1uigbKixd2pk7nGSXp8X3vQ15ykDFNpNRkb,0.002000000,0.009280843,2/2_epoch_64,PAYMENT
