Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,12110,CkpaCTA8eozGDtMqAV1EUH6x9Ur7r8t9TSXPVjV22TYHqnCFhwDBV,0.001000000,0.028338562,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,10733,CkpZdw4GmudfjqWCCv4NiFaMeBnpZk4sSdNtqgBppbZHQAHyQ1kQy,0.001000000,0.021306810,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,9476,CkpYv64FvY9Rw7XLfnJt7PrrYuVbxuXLVuVxEDhAE78QMPxAJ3od2,0.001000000,0.012818075,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,8331,CkpZwcnWiWoQ77dX9RUDUawPsaNEK3wJafNkGGYyfWN9YNNW8A1K4,0.001000000,0.018316763,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,7261,CkpZYCmDRgPYYE4LrpARf61UBDF1rExbYpnYaKyLyVw2HUYJ9N7Lk,0.001000000,0.017523706,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,6284,CkpYa8Be5Gc34Yh1nhGvD2U7uo1AzAfiBYW4U13roXcs6rHix9wou,0.001000000,0.017453381,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,5356,CkpZNDYwGAbFUTexFBRuKo7MF9QLfEWbxUCC5Do61S1crZ1tHJUHz,0.001000000,0.024079875,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,4477,CkpZB2aVYs89DGUKqsh4swbrZ1pTY5DAkzqPg3ceXM556Ydd9mj2T,0.001000000,0.023850746,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,3644,CkpYwi2vrttAM5XEBry5npK3dws3KN7cevP3Y1tRyCFYi6L9xAxGP,0.001000000,0.026011382,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qie6GmxFJT4e6bxPwkCNgz5ZggacXUVBKsoySkA2W1PZtcnp5r4t,2909,CkpYeJHdRwRTi1fJtDhyieHXrazMhCujvbS5LJNnn2pBuXMMwwbcE,0.001000000,0.023078549,Piconbello epoch13 0%fee payout,PAYMENT
