Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,555294,CkpaF6tqL59sazKapD9bVeR3eBgJL3arCFd2ytiZKCZp85n5n8fNV,0.005000000,0.419625740,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,550892,CkpZz8tPpWRhZkCxsVj4aj8yqYDqUEEmBt9NZeDt93w9EdV5Q2JsQ,0.005000000,0.303737645,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,546215,CkpYXp2o6jcH8Nv9xESN2UUjSBZGSaSvE9VUsxwJTLZTV8MAN8Rqw,0.005000000,0.403808861,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,541875,CkpZ7dC3YVH1vRzkVmGdWVcqqfMLhq7GgYYUYMwgptpNTfNuTV1zT,0.005000000,0.289744020,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,537203,CkpZKzmRjnh5vj16xVzcBxoh5q1qZq4b8B4XfxxSrQGH8Ct3vsJoz,0.005000000,0.344550758,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,532922,CkpZLtaBy6vDhBgD9YYApvxER228rp6MdRx1TAptLSiHSeY88Sbkq,0.005000000,0.267006051,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,528192,CkpZCrt9tf1KeXLHW5RUfo6WeppYwWtDN6VFjUwVkyu91mepFR8cu,0.005000000,0.397911613,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,523847,CkpZ8WmE9N8cuDFUr1d7CaE6hEQVuxLB4vptC7zmUmi8BMmZhNnrp,0.005000000,0.287713476,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,519252,CkpYht5qt7ta1M9Mf3tEPypL2E6SzqxkPnQLDjxsRgbZQtRZkbP43,0.005000000,0.343572941,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,514891,CkpaGb9ZqWMqAHhvBhVygtWgkb5ebiwZ1AqE3jXLn5LZu6dH8hk6g,0.005000000,0.235607536,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,510195,CkpZ9wzVryQZayrqdeF4DiE47A1nFdQR48QoYTwm6z2igYk1GRS7B,0.005000000,0.325244925,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,505735,CkpZRnFo8hvSttHeuEmyrYv27qcbVefMtWaLW87bik1yDuNgqNguV,0.005000000,0.268131479,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,499068,CkpYx959pK9ggQ61iLQiq5wsoGGQsZ1fkucWbKb5nxqMjp64p1HHT,0.005000000,5.133077239,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi8UDsRL3vBky1amDz6T8w1bVoMGFQnie6kg8qzRHAxgssBeYKN,494317,CkpYxJWJEdrjKmD5RE2oYRsvL3dLL9kHu6cBBfjzevXXmtUJaCztb,0.005000000,7.770780101,MinaExplorer Payout 318 #342654,PAYMENT
