Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 11:00:00,170810,3NKsZMqKBexmHxZpHTZDHSj4WaCGpBk3t9Z2uV7dJCYAbpLU4QeN,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,1,CkpYc4BYtaxLz956VXt6gpPc5fLnRkWUF7KhwDY9UWrp2xCGqnH31,0.008325000,0.111501300,,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,49,CkpZ6QPysCzN7Xr6VLRX4pD1GnerjaSLcw7npyunVyXVCVnkTq5uQ,0.019003125,0.008628970,4444162409,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,44,CkpYuhQzpgeQYXx5r36dbGaVXXnnfZ5b9TzrYTg9DaGFwhFxui86H,0.019003125,0.007638180,2715450430,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,43,CkpZvxuUNKt4Z6mG5suSjBUDeXKZ5PtPWhgDr2w9xdaZqE489agWk,0.019003125,0.007598980,6075185063,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,39,CkpYz9viq4pzRsQ4fKD2n8ToxYQu2fC3VsQvT1vvdUMDsFyyoM2gt,0.019003125,0.007244220,4997785471,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,36,Ckpa6JF5k2bJcH3JQVTxfCDnYW16QQKEo1pGDiNPjW5VrgAE2wnD8,0.019003125,0.006469610,7558516449,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,34,CkpaBSdCVCuvcUVz79Usx5cgu1pmF49Rga8V37JEKR2QH6P1TLbUj,0.019003125,0.006154520,1518871966,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,33,Ckpa9RZ1nJCgktyYnr1GujHmW8iZ4ujQ8uLc47wkTuLBd9Zr5tFYv,0.019003125,0.006116820,8072680314,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,32,CkpaKhqhnDTfLjm8cP3Z8KwPzwwnkHJYLcEzjpzJPvKmC2fJdKDPL,0.019003125,0.005909290,2898983949,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,30,CkpZFntGtU3R1xj2P8cogNDpjXvn27BJ2MdCeZVaH9tXdPmWxt5EL,0.019003125,0.005523900,8630995469,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,29,CkpYqk7KQztJbpfYnMeKa8RV4hwMsk68xMsNY3YhAomXjobx1AVcY,0.019003125,0.005391370,3440915676,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,28,CkpZZ1uw3Fbj66pVLFnudeeSkRsL5DotSSGph3PZ5MziotAL7URBQ,0.019003125,0.005048700,3799876139,PAYMENT
2022-08-23 10:39:00,170804,3NKu4aaoWxBNy2LtZChNRvjAxAV88F7etFyu6VZyF73Hg8yByZuR,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,27,CkpaDADzuttwYyH7pPGv8CSzRv7fQVG2kTk9X6uh4uhEoGhT3LFWE,0.019003125,0.004974040,1180272600,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,40,CkpZryYUwRgWYjmrFR5LXtpT8EPtaSZYnqEMjmQUt1UASVrYf57p3,0.019003125,0.009979790,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,39,CkpZ1M3vUfvrgbFFR9mqZP7cxz2co3SimxU2rMcQVvVisFwPPoXLS,0.019003125,0.009883140,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,38,CkpaHdsysFCJcP2Ws1sM2ridfbZwM4pfkscPRwpjyKofBHt1itCHD,0.019003125,0.009823790,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,37,Ckpa5Kbqs7fhXM8N4XekNQqtc6EKBrTyrJXv1abpMUp8WkJvGygqA,0.019003125,0.009724500,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,36,CkpZBZYSoeye2DiUkZeDtzCmzCkZNQUPTLZqJLhPxWv3Jx6twain3,0.019003125,0.009626720,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,35,CkpZwBP2meTkC6B6wPL2WigVyE2yB9pTxY6PfeJcby9USkWgXvvo2,0.019003125,0.009595820,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,34,CkpYj2zAR2fgVKS3WiRYAx72cu7Uxv41K25Y7wQkJ25XbUjiroPaB,0.019003125,0.009435900,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,33,CkpaBaemvUUGUXxwc7TGASPFedRopxhXuc15xxfeVkTiu98FzbLop,0.019003125,0.009311580,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,32,CkpaF4WptFuQ31GSaLzJxp9CKyEdNNavUx6rX7qRrZogXFKdAwZSE,0.019003125,0.009311150,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,31,CkpZdkppfsP8zQZetWWWmdVoBnNd4SeS2box71dv35nMhL55FLtaU,0.019003125,0.008824300,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,30,CkpZmzbhTvtrHbW7WPLvNrSBJnvbPL2gyfpk5kyXMiqLxgrzUUVZu,0.019003125,0.008626420,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,29,CkpZb8yxAFgRhvsjsAPpgbBZDbKiQdwv1k7RqKhDvBaQqykn9sjoa,0.019003125,0.008401490,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,28,CkpYbuDmW5TRcTNoJgbpf84wcDsRYyx6WztsRNWyjwmDEGmSvCxcY,0.019003125,0.007377100,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,27,CkpYit7Yh54KSSdGmxXneJMTiAZKk7KsjS8Gjp435ogKZNgjVgyPZ,0.019003125,0.007286950,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,26,CkpZug4MqiEe18dssePnib7wtMfTxc9SSAWwL9u78KQE4zgbs2H94,0.019003125,0.004862980,6820932902,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,26,CkpYyy1QQbdJTrqMCV2Z7KqUgCmKwXG3XBsNcv87nEBnK45jg9vzF,0.019003125,0.006681740,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,25,CkpZs6rLq7Dsx9tkusaP1txwkBeom729LMwmhHCDvbo47oNGzcrdG,0.019003125,0.006538320,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,24,CkpYt2tcFtyGGaDR6peSEy8pNxyJyKj8RW2FEqxDumz7SpsRJY38h,0.019003125,0.006419580,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,23,CkpZ35QcvKFE86WPqFLDTe7ak4rNwuaXQsm39swFdurNDA7jNwVxP,0.019003125,0.004004340,7674337809,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,23,CkpYQUzXLz3jv61whdPtx3SDi7Nrpb34PdkkRQtsSKjsnhkVLPo2S,0.019003125,0.006290730,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,22,CkpYtToEGuiJBk9EM44H6aCxysrxFTYYpwwJX8rB7xRbrfCBXPYvb,0.019003125,0.002902340,5799034417,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,22,CkpZaJDXESmzJUcxNyntAJ7JK4DRNGsKgcaRsopiTj3MT3o211rue,0.019003125,0.006111940,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,21,CkpZcgiVG11MWr3ntwgY4KtC71fzCfkpKFekFT19rwARW38BkcQ1w,0.019003125,0.005865760,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,20,CkpZU7qpXiFVXsDRMmUUceCsBGwafB7oXT994iSE9bEq4Ym4RfeUs,0.019003125,0.002743690,7181237908,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,20,CkpZeTrBcvdBSqmgthekTj9ioYeKcUBEzUCqbQdiaSkwKZ929aC9x,0.019003125,0.005657980,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,19,CkpZnzx3gf8yy6GzY1654mnat8Kv6bKoLTT4BsDYVqEHsb3v6jNBD,0.019003125,0.005345200,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,18,CkpZrRA9zbqEkEzxgQLBm2MgPcLEeB7VUjJYZGNjJqiHYcZ5hZDFV,0.019003125,0.002110710,6949849797,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,18,Ckpa71wwxpHX9pVanRxGp3D8kWZ57S99hcW5AUpErk1N6hSD94T6V,0.019003125,0.005272520,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjfZuoaoVq3voKNzBnmUpqZK3hLFftjJYCT4pA5GSB2YFEQbBiXo,17,CkpZBbTgwnitmNZGLm8mbpJNuixCDhe2tKiEESmAtQAHsjQFRkaAf,0.019003125,0.005126330,,PAYMENT
2022-08-23 10:36:00,170803,3NKgchcbY6EvSCyZN7YUrHZcLHRQCofLC112snMtPpLpY9foE8T3,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qj2hXJH1Sv4xS7U5pZhNdmpCHjiR3vMKrcCadJ7hbPmPR9vT5kJT,16,CkpZfTsJBU6s9gZevXFuosY7LAvwCTHuUYJjfo1dQh8WkyQyvJCpn,0.019003125,0.004702750,,PAYMENT
