Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,560845,CkpYk2gEwoCyW6rwakSsFm2fCHwokyRNBWFJxH9UktR2DSfhiJ2GD,0.001000000,21.453722674,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,542490,CkpZNy2nCapSaVaeZy2GdrnU1GMqoNQsTP2baQimH6coem1g62LTv,0.001000000,22.171437060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,525255,CkpZAYJQoh741uLvwnTKY9JBybGPGqchG7sfFDizMBymset25aP5S,0.001000000,21.330211087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,507683,CkpYpvvLZE3RtmJqLnhBckxuEaoe9E5oUzhdbGwazymmNbtTNQp85,0.001000000,19.987246102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,490632,CkpZEbypyDbAMKUC3hr8E2bGVYgguWhpQAFua6B6Kdq1Rz3rz51hp,0.001000000,23.308218810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,474823,CkpaCm1AJ8Sox7z27YUWg1tZFTB4matN6jEpopB2N8s9F9h6o5BwF,0.001000000,23.692831438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,459468,CkpZUGEPsan7aQtYaPnAWRvP8jeEya9Rz836geHPauVryXUqsLVRM,0.001000000,21.410491682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,445720,CkpZYSSgR9nhfHHrvfjPygMjgVoHMdhSVVeL3ZGe4uR8LZEgE9yrn,0.001000000,19.711818049,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,432676,CkpZQUd4osqR4TEbVYic4JnEFE4rewYmoQEpdKjGavJgqo5t8UmCt,0.001000000,22.101717951,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXj1n8v5inxYC16JabUntLGG8Kv9UaXsiwBbbS9XdozxAx61VMm,419758,CkpZcGp6FkN23P7TEMpvyVGojgjfK6nCeoGQYHVzcNJERgPYrq9zK,0.001000000,22.126210337,payout_from_AURO_Epoch_68,PAYMENT
