Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,20314,CkpZvmLrbwwp4ptdXYpLZDvunkHYtfRbU7bbLA7mNftoPEjExR9wP,0.010000000,0.443866402,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,19791,CkpaJVjtgquCC9feqouPx8MhWYxZZr4Wm8L5xzMxaQWwxvMxygN4H,0.010000000,0.835745842,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,19265,CkpYa9SGhhMidHF8wru7R4Gui3c6NzB9wu7vqLuhA1KzmSYxicoVo,0.010000000,0.740096106,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,18818,CkpYUJhcipwpM68P3VjG1Ln8coU9aTT9ToinRiTwfCJCV4WkU3RPp,0.010000000,0.778496414,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,18265,CkpZ1DSN3nmTYydw2nSSkfHUki6xeDnzbhjEUKCZonYJuEM8ygji1,0.010000000,0.714537307,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,17793,CkpYRotKPvK3kXrb3gAqsYeiygbsRWbbwbBzwLgUdXLX5WdBUQmEy,0.010000000,0.839428053,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,17328,Ckpa7LCnXWNQmcigarXBRBKtUe8RwCqUbyykqucy3zMqmML3F13QB,0.010000000,0.846031891,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,16880,CkpZ4rCPzvMMzNEe9sDSLGtW5tWeTX1vWvBpeaHDVj1gckYBihDsV,0.010000000,1.178798077,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,16460,Ckpa3c1NPeSiEK7gxVWD4xtQGtTwbATsVnt2S2a12opYyNczGtA82,0.010000000,1.149894635,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR1SGYCA2SwmRLFcEYvfAv4ktUZKjDdUn9sA2ZyXzzZoSERKb2X,16069,CkpaHnWtg9Se9vmtWg6WsLMkpUaoviyjGxT9SRuCSyFsc6PmZ9cap,0.010000000,0.940785500,Staketab_payout_e68,PAYMENT
