Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZZHvXBT4UbcJvb2VUxUeA5y9UrNAs3Ddt8efa79KjPvqxTCJU3,0.100000000,4642.280712820,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,7,CkpaF4FgEbJQ3pNNXfMtfyPgn6uU3jfagS8BE6zhmPjoPt7HdnJEx,0.200100000,4642.380712820,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYhKZin7JBcdJ9cs63cHAicv423xRZ7D6ZPKq95RtFgoD4MfkM1,0.100000000,3999.900000000,,PAYMENT
2023-12-21 12:42:00,315554,3NKc5LNMp6PQDiUJwWQRcFytARWgVzSLuVyQuAKPfQFpDSsbMYJW,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,6,CkpZ3chJgYkkCbQpEmeLs7WEXpggs8ci2S8C2SyihUx4CPKFc7QvV,0.200100000,4000.000000000,,PAYMENT
2023-12-21 09:57:00,315524,3NKvjijmh9p4iZLVnymwVsNwbAnGFPfuybUVxcGPYEGCGbMwHToJ,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaJC6nnw2zqYwKfVWGznSpqf6aCyCVZmsgW6rzZCed1AxrkiMuQ,0.100000000,99.900000000,,PAYMENT
2023-12-21 09:06:00,315512,3NLNiQQEDcfwtAJy18d9iqWurMPmre8ARS9kQPxJnw1TvCQ2r8GY,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,5,CkpZvTpgwPbTYJMjV5M4eRci5tJoZg1DtqLa1BPDcrjLPzTKHd6QR,0.200100000,100.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZah6H8PET7aQaLERKLpkTFY7vNM2mTGmBRpiPcSfUc3cLWDvS6,0.100000000,4461.950695830,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,4,CkpYhWme6bbfWT88j1oCjDupd1LN3MaZFdRFabwHxDmxM7GBJzpn1,0.200100000,4444.050695830,,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,2,CkpZcUcUuiPcRKQoJoC9yD4bC4uarwAnZrWX1xcLT8hsJCg3o5KTh,0.500000000,8.000000000,,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qq6rfgA79NVUpNezbsNfBwcqYofydWHs9WAQUfyev43KAQUCCKWf,B62qmDYTLGzuuAB7HWe3wac6cccmNjvCjycjpHd77MANpUqR3QujNim,1,CkpZzUCAExP7ouaBfbdyW8g9dJdDKQocNpy6AAq2MQ2GRmcvHRH43,0.094546550,10.000000000,,PAYMENT
