Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 09:21:00,259890,3NLUnNF4PnxpBWDPzwFfXFkNzDJW2nroJGtZuAZPFLWrf2zMnfUk,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYr8iuq7ZQfUcizN8CWXD4iRGFmgmyBHbmxNKGKiFravVs3TvQM,0.007166666,3.272060806,,PAYMENT
2023-06-12 09:06:00,259886,3NLNgTbRoxNepszkFV3rXNX9dHVEFYinDsv3e5QJ4ThhZB3MUcLh,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,9,CkpYkh8YwFezLFR3SYDkeHmFBqfWTUVvFw8L4ovD6Mk6sdaq9FGDZ,0.001100000,3.279227472,,PAYMENT
2023-06-06 13:15:00,258152,3NKM16Yzx7S9R4CoV47jdaHgdaR7PBrhTXPzeVuLjcXACs6JvCyF,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZfmDLvgdo2Uahdi8enJqGDhcHJ8myhS1ioAFEThqpjpAg1ePVt,0.022254545,775.636845455,,PAYMENT
2023-06-06 13:00:00,258149,3NKNphJeCud8fAEu7XWwKjpkg8JY1pHXUiLrzSVgZNgr3Y34VUYC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,1039,CkpaHPgyB8jQrD76k3Ws7Tpdp7hUwt9hUFrSH2FvGUR3ykHCnEsv2,0.100000000,775.659100000,,PAYMENT
2023-04-09 05:45:00,241250,3NLu85FKogtVmmT3cZcxD3J3ty8PmQqcVjxttGkb1R6SqCHWqCyp,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZwjAmdjGQkJXwhaxZxsLHwUhPNVPtpJj5GWWSGTMdds1wmkkLN,0.010278571,903.931021429,,PAYMENT
2023-04-09 05:33:00,241246,3NKR1Zz7RKYzYr5NNp1GBMnVYxr9qJhQ2gTkcpCYYasgj49hUbda,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,13817,CkpYttXcpvpUe4dMNktoHEM25shX4vuiU9gG5dRMubSnv5Av7ti32,0.002000000,903.941300000,Paribu,PAYMENT
2023-04-04 05:39:00,239783,3NKCffuVB3DSt3WWZGkgXdLu1X1VMqE7tQ1PgJcgHyvqPwwv19Uq,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZuyruSstT89a3xoZ6Fv4RbjLk9vSXNcufJuJ43NQKf1Zrr4LaR,0.003927273,911.509860761,,PAYMENT
2023-04-04 05:33:00,239782,3NKkz4FGWCPyPCPkZZsT3Q9uyC4BZBhBgxfZPRq8Jm6MvaoHqeeK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,13769,CkpZ39NK1nAhmM8XdZfGYkzJwQ3GKeGCWwJmsVF6FnYti6y6LknxP,0.002000000,307.487300000,Paribu,PAYMENT
2023-04-04 05:27:00,239780,3NKzkYF6Gte1F3eUYZtpzMr8eduLuEvZfPG5wSrq9BpzCnLACH9R,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,8,CkpZMbwT6E7PmLCUjDtDUqZ6F6cax9wdaEdV4346dLhRbnwLWmX2i,0.010100000,604.026488034,,PAYMENT
2023-03-16 14:03:00,234325,3NLS95ksvwpHXuFz3RyFjTZiBtDi4bAc3nkvM6hH4rd4LtbXxTXC,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa5fhyLbhD1vuFdTX6AMGDx2wKcumadnZApVSEJKtZMzCgwPUjZ,0.019690000,86.179510000,,PAYMENT
2023-03-16 13:51:00,234321,3NL63Z7ARrDw7PCeRRi63UohTY2uhn9asz7QxGYs8DYKxsqo4GKD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,13484,CkpYeM5UCaY8dqHcsbznNTg2uNEJjzLGcoFBkU3sUTqxnx4e4gdHg,0.002000000,87.200200000,Paribu,PAYMENT
