Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qn2gZMRijWLetMMxaEi8FAdRnkCUUiaDVwCHe7QFvF5uRnAD7z3g,191,CkpYaLV84vbUSzhyH39uHRPBcgvdpTYm34MSixmEH8X54gNuhqP9k,0.010000000,36.000000000,,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,190,CkpZNYpcc1ufY1aofJPQhj5Finuu9JwDASaHvW73umKDC2K8pdgE4,0.001000000,0.076476536,payout from mina-pool-payout,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,189,CkpZ5F2CUnjBuAm6awVm2VqHKq8sxZEDnuV73rkRaspj5WaJNkUzS,0.001000000,0.021683676,2ac39108d70153dc5507d09cdf1d8a10,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qjsX96RP1X57eLLFWtZ7KwLonopTQ7ha99Hbt4wkyreFHkh7niCk,188,CkpZiDnUeWSmX6ZPj5L1KXEuFQYmmEruuGitxrZfhN7b2WshgVYDz,0.001000000,684.128790359,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qn2gZMRijWLetMMxaEi8FAdRnkCUUiaDVwCHe7QFvF5uRnAD7z3g,187,CkpYdnZ2apHFDbq499M1LYMTssvaR3m5V3xZpvBLxSyqbM12ms9QY,0.010000000,110.000000000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,186,CkpYmpVBC32Gkuvnbuu7Yqv7KwAtXi5TFssfnephTQbVAhPigQASy,0.001000000,0.002414230,2ac39108d70153dc5507d09cdf1d8a10,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,185,CkpZ96At9U8ryXpDZ52zRKJbz4tx3t6ynVZYXRbMH8kiUhApRGay4,0.001000000,0.005465815,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qjsX96RP1X57eLLFWtZ7KwLonopTQ7ha99Hbt4wkyreFHkh7niCk,184,CkpZh97boRCEan3QGSPpsffA1cX4RTzjyB7WvnXc2c1XkmzAuqcz5,0.001000000,48.757860257,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,183,CkpZHhS5Y7fQRdQaH8L4j2eF3KM9KfCDvy3HKjELUHwyeTxfXyN6o,0.001000000,1281.673164656,2ac39108d70153dc5507d09cdf1d8a10,PAYMENT
2023-12-29 14:48:00,317580,3NLQcTbeES2UTALcvPUWDGBS8tmxoQZrpyVb6GDBgwALe2KY3SKg,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qn2gZMRijWLetMMxaEi8FAdRnkCUUiaDVwCHe7QFvF5uRnAD7z3g,182,Ckpa55NujwGK7jt42JEywokhGoqpDbr76iuwFS8YeYbeLtnZ2bFnZ,0.001000000,2200.000000000,,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,181,CkpZVFWhQWZEfp1cC9DnQq8Xup6wrxBGmTj3NkXcfvJzamNcKeAqP,0.001000000,0.010330590,payout from mina-pool-payout,PAYMENT
