Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,554513,CkpZVbxNqa2SoxPWokKSotyCDuAHz5V4MgnjMoZ1PJsweNfvrNBVA,0.001000000,0.080205312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,537250,CkpZUrsQvvw3ezUs8srL5YxEsxheMmk58w9MQUsMZwwkLEHH1A7dR,0.001000000,0.077159994,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 05:48:00,347035,3NKcgG6JQR6hnHAxBiVPU9bgxjW4mPFk5yS6pGHmC1wZ2iyyKVPV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,56520,CkpZZ2DhjS9oqDbeSDmzEMj9vHEwayzBmKkpQCNCQdKxaSJDeCMyf,0.030500000,354.922873800,,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,520159,CkpZa6i9tjdx8GQwiyHagmL9stnmftshNJDBMHUh5Tc2WmfqPFm5v,0.001000000,0.072296474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,502718,CkpZJo9Ci1thNhMcgL1nXJtKVSnez1yHf9WdtvkLZpd5Si5Za6Bwm,0.001000000,0.084614956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,485758,CkpZUPmsmjZrYbpJpxrZJV26gJfas1GsyEuGBLTts2qfHVEiH3Dpx,0.001000000,0.086498509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,470830,CkpZCxbxTwFZ3xTQ2XTi1ti5mWEfEFWXd5HB9vH15Lxk8ZAtfxnAB,0.001000000,0.039767474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,456494,CkpZUcUQjrpnF89Qqxwvtv91At23DruG6m34SAzyPVNxkzeVZ84QM,0.001000000,0.012952935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,435524,CkpYsuQbsctNYBxuNCth8Ae5YQicz7NAi7JZYPSXCxKZh9NrdjFv5,0.001000000,5.151248569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,423391,CkpZ3C7Y5D1vzojPbRVZTw29MFDnpr2CCgNJsE8fJMjT9nCxWjcCy,0.001000000,3.408016382,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:18:00,318948,3NLoCKk9HjM6J8ddAECc6HffzXipYBH5LESH8SNV3Z1gjJ9GP9d5,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,B62qrk52k2jrM4dQapSm6EcZEoi59WW1pf5LoCKrGSWMiaLvN1VD68Z,4,CkpYohwx6r71mHVYwB4ZggjgUFRdxBGBUh6GamMcN2dfWkLd7HhV8,0.010100000,644.000000000,,PAYMENT
2024-01-02 12:21:00,318654,3NLyXCYZQNWybQo3rG6sjvpN8cuwSG98N8f4HPHxs6tCQEdSAHGd,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,B62qrk52k2jrM4dQapSm6EcZEoi59WW1pf5LoCKrGSWMiaLvN1VD68Z,3,CkpaFke2XpuYVgyrPC3AafTjoX8NLDoyAmx4FMbBDEwfKCHxr3i1T,0.010100000,5.000000000,,PAYMENT
2024-01-02 11:18:00,318642,3NLeevMEqyEYk4tSDE652n3mNtQxp1y6MN3DdYQLPQdxPx239FDE,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,B62qrk52k2jrM4dQapSm6EcZEoi59WW1pf5LoCKrGSWMiaLvN1VD68Z,2,CkpZNPksBF81G8Cd2mZqxm6n6Nh46MoZ24vzLZdQULVrVpM8RWjUS,0.010100000,1.000000000,,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,410566,CkpYw3c233L5b4pEMYBFiD6SmKdTMgDXbn6vVkEwfuA3vzs4RqmD9,0.001000000,3.742806967,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,397898,CkpYXLnqYXgp4HSL1wQitvpigUzawua4t19VYfkUYwoQV4TPHYeC8,0.001000000,3.087597123,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,28619,Ckpa869cdfeeoNsFsae26z5jKoJwoEfLP9AKwsaixdiyXnUQMTHmf,0.300000000,219.808412200,,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiGPEyZxrv6LjyRUqfLKSA958qdJStMGpDFWuzRCLaH8ehmhzTm,385980,CkpZh1Wz9g5y9HwtG2PQJnznqpEjWwpFYCKKxGsod2ZWQb18EVDm7,0.001000000,3.205077795,payout_from_AURO_Epoch_65,PAYMENT
