Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,579012,5JtnSicHTRR7sXbYxDcachccReRfP2PGwLjeHmNdW9duMZPo5J6f,0.001000000,27.611396159,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,561728,CkpYVYJoVegB6PdmHzVtgJYsXUeRXZHkpR87sRWVmueVGTynuRAGm,0.001000000,14.115695498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,543365,CkpZ2DNHJnv32fScgz15kjSwEmCxVM6q4vyUjFWKpLyoJcWesbv6H,0.001000000,14.587923000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 22:00:00,349960,3NKSk6t3mXppj9E9SZKR2dutrwzikRRzhER2kbB533gR19JkYcaF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,43823,CkpaGaLUdPr3KUCeVvh6bBDeFV5xa87U3pt2SWsU6iN1iPp8qQveL,0.500000000,1820.798412460,memo,PAYMENT
2024-04-21 02:30:00,347539,3NKA3hKxm2QwyKhQxcujqA5Pnhb84a8761uRM6pHzeGNDWdTGqbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,526127,CkpZF1nvJproZuzKEzg1LVma26oHAng2TwQyz3ThKm1Hx1KZ85r86,0.001000000,14.034429802,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,508575,CkpZC9cje9C8nke8BB1StTJHJhWkVimFR7g3GXF22DPZtiiPgNGpA,0.001000000,13.150812300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,491517,CkpZRSLpTCRxtQaRrnhE3nC6grA5P3afbWJgwgMik4Zae1MeDhG1D,0.001000000,15.335880151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,475703,CkpZxRTgak6T4g742jXpN27v3aecrsZvRUXqNfHLNKxnsxMTfK6mv,0.001000000,15.588939942,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,460341,CkpZueyu6cJ6RBafYd2sHvmdxcoux4QM5o1LwtSwcvzJL3grAJ9Ky,0.001000000,14.087251240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,446539,CkpZwDERWr8CXFXBhGs5jRWr8tpBTEuVt4TL4VuCdZ9V25CJNgPck,0.001000000,12.969591641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,433473,CkpaF2W5mhVohmiQ9SBmFy9tR1hQSF5TqA96RwHEgM5YL2hJpF6qX,0.001000000,14.542050660,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLd2xxAwU6jmERKW526jb29GPzzcHqbUFZZr7aEwxWhDGVhDDwa,420543,CkpZcfi1nC2cUKdTd1Vtu7d5WNzRMJTwJPCKUEJFzLPwEPU7A7Lhy,0.001000000,14.558162508,payout_from_AURO_Epoch_68,PAYMENT
