Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,572964,CkpZh7rcUq1iYitQKY9hR9mrX1YVUzd1wWcEgNyZLdN5TeUSqHozq,0.001000000,0.077204901,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,554526,CkpYST4QQQpGmB1dv8hQm9PePavfmaf3X9bF2jRnsXtucDJ4WtQZP,0.001000000,0.079787712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,537261,CkpYaSoWhBN5TrqA5TcUF3ynwGFEUaravgAhVpLvycG6ZKXM7ZUw5,0.001000000,0.076760427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,520166,CkpZxXvLV79MWKTmT8WudiNNNJmCVbGPCdMjjnXazumDE23Z8tvHJ,0.001000000,0.071927565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,502729,CkpZthYJfBJp5A2MdZ78HG4WbQTp3vrT2Hb16i6BRcU1u4UcLwYBv,0.001000000,0.083878773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,485771,CkpaHVBDrCk5DkNazF7PAhobKTx8UatgabRnBS5TNaAGsrnsoeRmY,0.001000000,0.085258341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,470101,CkpZAy2rbCuNKuLB8ShBWbfgALTxA2uDDeZMqyRVMhHMVvNiYfGSq,0.001000000,0.077035388,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,454871,CkpYap1KpV1SjKrvjA2poNogipy4Zd1o7xun3m3SatUqatBmjW61D,0.001000000,0.071482956,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,441281,CkpZLuEZ7GPHTMeUxajpvME49xirFLHKuXoetMsF7JVzyKpPbMeyk,0.001000000,0.080850063,payout_from_AURO_Epoch_69,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVC9gjbLo4U4eDeZUZqepieUAsHY9jA8KeWyRGcTfGZe5Viy5kN,395600,CkpZE7jwroYsvQkz9dG8JfTnpngmMEywH1VC4EktZPYtqNp4qBduk,0.001000000,10.172581049,payout_from_AURO_Epoch_66,PAYMENT
