Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,125350,CkpYgUQmcVuP8ZoincYz7JAA2DrucNQoRwrCfTbhKS92pEXToPMMN,0.001000000,3.162687980,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,121627,CkpZfpqdKRQog27cpwkP3Vji7ZTMjCD3T8T3ZNzXodxNwQFVC2MPo,0.001000000,2.885667560,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,117421,CkpZCs211fLpb9KvYCNjTtA2Tor617PRPhxDMUTRyUZGL9frS3oNx,0.001000000,2.265335582,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,114290,CkpZ1qftLM9rUsWTrqtGkwWeXGyJwEW1vuLyYvPCQG4JvmnVv8uyP,0.001000000,2.375292009,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,110739,CkpYs1YdgFAuGNf3JzzdMbjxqi11pt6Y9mUE5HrTkNVJf3RsaaPv2,0.001000000,2.562539996,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,107248,CkpZNZWWeqAJD9yzzG8gLkNyoXDzMp1ATy8zqSNwckqsUikcCfAMf,0.001000000,2.765463388,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,104401,CkpYiNM1SNFUWYhnC9dwHCq8XVbDwWp98kTbu5BZb39Lt61pMi5hz,0.001000000,2.463006264,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,102012,CkpZFvTPpwzSAP96bs91DH2e5DeReLZ8ZX13vVNar3qc8SyjUB3yL,0.001000000,2.953076119,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,99789,CkpYukGmiRhQ3qkR6isHYt3Wb1oaV91E6dBZ9FHkyKVs75axvwjM7,0.001000000,2.215672107,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,97532,CkpZjpZTuoCNbFGY5pXsEimSR7Rhp4qKpXRusN9gzW9F7uEBENVj2,0.001000000,2.673582078,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,95294,CkpZNTXo1H1oWTYQpLWMEUPm3MeLDenQ8B5gsCG1uBAnaeLP6m1Ur,0.001000000,2.171122130,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,93045,CkpZ1EfpG6hzkF5Y3GgYX6zGoTvSaiEVFL8DH4np6viXhmVgpbBHD,0.001000000,2.504956266,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,90831,CkpZugbviDU7LTHztPVHPTtvaXfMWW23sZgsh9Ff3B8SaNkrLQ1Vo,0.001000000,2.675534280,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,88564,CkpZf7fPJSajTKG5zknqZg1RfDWrJcdLFEsPLwf4zsJnNienLAmqA,0.001000000,2.253402382,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,86284,CkpZz5oeUYday4w3kWnE3LaMBw7KboJcjhrwSmUQzYYMDQ1vxaaeo,0.001000000,2.368590826,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,84013,CkpZRtqF4oQZYxdYZVecCfUkKta1j7VRU4fGd5fLKLB6oAbF24S5J,0.001000000,3.061325784,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNArTJuc8rXeEYh9fGCaY2i6eYv9HJjztjPfQM7A8terFuKNvun,81771,CkpYrn8x4cQfxccRcPB7fstYATLobZqExhCps87649DXN2DBfqvEP,0.001000000,2.636915397,Piconbello epoch60 2%fee payout,PAYMENT
