Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZoMDEkQbQ4skuYJNQY7nfJPokPc1SoBmabZ5qUSzVaAk4YEXsm,0.050000000,356130.950000000,,PAYMENT
2023-02-27 17:39:00,229284,3NLPMBCW2SHSTiZsYhHD6f9NaQSvHkviGqkC8VPw3mvYzfQKzbBj,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,3,CkpaFqMKt8HD9xevWKumYtnU2mYJxqqCKiUcQVMUHFFkBwBxacdC1,0.020000000,356129.000000000,,PAYMENT
2023-02-22 16:54:00,227724,3NLaErigkN3m6EfzREckffm7PYTUm6v1ULQEpbUekB8yFdAKz3qS,B62qno3zBRFKJ8c8p2SRnP7vrkoGUhzhX3ovkRLsWAyzZ2cQWRovcdr,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,2,CkpYvGgnpfZpv5bYva4bMtCNJ6NJA6r6Sm6PtEWn63muCCFP28iAy,0.020000000,2.000000000,,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZzCLbLSMARiSCuKNERf6pG2o8ATZcSWyM4wrA19xuDPHf3PjCt,0.030000000,99999.970000000,,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,65831,CkpaL7duDdw8m3jXXMxBP7H2hN41i48vzizVrPVua5TnuBqHcG8is,0.020000000,100000.000000000,,PAYMENT
2022-08-23 06:57:00,170753,3NLcjGsVHkne4Uzc4R27voemdeeajF5FfcakYQ6cCHpcdE7NGvuB,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSaxYjpQeeuWJAo4ksV6yhUB5QyeZQLas96qYekFEEA2ZHgTX1,0.010100000,199999.989900000,,PAYMENT
2022-08-23 05:45:00,170743,3NKEQxdnDVvxvTZJToYm7iu2eSwmCTJJDbzKkbW4F1X2RBCHYFU3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,64792,CkpZCrUEViLfNN7K78w9kDsZQh2ZpBzXx51xYp6wNR3YooJkDQ5C4,0.020000000,200000.000000000,,PAYMENT
2022-08-19 17:27:00,169625,3NKVwTbxdi8D78LxvbFA1ZjJeuVFdM9MfC1efjzM7JcAZBjqzjvL,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYg7fGJFry47aYUL4Ss3kRHg6TLBw6kh4yGanL9ByXx8jwpQVJp,0.050000000,185131.980510000,,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,15604,CkpZ1SFGExTzxJ1tupAkP5KT5igd3LqLarZz7xjRxnqhqgjRNyQ3R,0.050000000,185132.030510000,,PAYMENT
2022-08-17 16:27:00,168940,3NLinp4gHmDTE96MMuRSsr7w5QEAC65kiPJeWnhsVNkbs2SDXwpm,B62qrakpKyqwtXvhVzBDzafQTTw6GbfHPYU3mJ47r25UuXZrFsa75xX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpauMpAkV26ugdK1A6tKMEnXU9JdQtyyF3LLdtsr55wotGBMHD,0.100000000,499999.850001000,,PAYMENT
