Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,481,Ckpa9L3ZpuFK3n293XSi86tDpGofePJNtLBGs9XF2uW6gayr3iyLi,0.010000000,0.012147348,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,412,CkpZNWg8wGnF2K58pmQ9vDk1vzgBqKTV3YJn7vCzjYXXS2i1j7Pw9,0.010000000,0.011425506,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,311,CkpaGFg15GPKNF95HB5cgHFneEuzom65bPYsknkPFgkHhdVDi9qPH,0.010000000,0.014428741,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,253,CkpYYc4mpJq73mEyenz8KhcZqoyJLeD2MLFkEHSHXrKLVA4FVsc99,0.010000000,0.006459917,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,212,Ckpa4wsFBXZF4X8NijYkxNThvLm6JmuZEtMU5w4r6mVweC9NB7g7P,0.010000000,0.515870881,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,167,CkpZuVbm4MhvtfnPS9DDzDhqQYCpFCCFEMnGcVTnTUMgZULFDKawo,0.010000000,1.253639026,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-26 12:09:00,333204,3NLwjTPxn2d3VEekbdLNXJENBkZhoCGdpU2HSL9iHEP3YQZARhTU,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,B62qmnqfVXXLspDNbZTMvkQjAAN5YZGwFTR1YxJdLNekmf4APCpQPme,2,CkpZviszgDRAJ1j22TAg29vfq2WCrfkcgDSgjdiRFGbcjZ9rpRUqm,0.200100000,209.500000000,,PAYMENT
2024-02-26 12:00:00,333202,3NLvAcwB3CZb5uuuvcWB2rASYKi886ubCk8NbBAEcaGvrvy4py3c,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,1,CkpZEGPJnPVzL47KQw3QCpf4JV225xPUwSAJBJc1wicm2k5BDN6Wn,0.010200000,0.000000000,,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,127,Ckpa61Zquvrb4yDP34sR3k25p3p9Y6x6nohQ6ARtKNV1e3YinWf3k,0.010000000,0.519902904,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:18:00,327967,3NK2yWEuKrYLFLCwbLDH7Jp71Nn7sL9W9Yj4XR57TRW6xrPwfJnq,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qipnmheVmfL9vFNBwXooGW1Lif1JhuQU3noE6bFDm1QLFjdj9U7R,97,CkpaLgvJeUDzecT33ftaDEXawuxFojqVAEM8SuGZNaDrtLSgJyABt,0.010000000,2.361727647,4f9a59de09c5ae19dca871165e044244,PAYMENT
