Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,68099,CkpYo9Suei8Hv33G1fYGuonCKLw9s1ndzxJpWk3rJsa4hVLs3QEGj,0.015000000,0.001668077,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,67015,CkpZ9fvXVMoKXXaC37BTi8iEg41eZpg4HWJSxLVsrLE1wShVGVd8A,0.015000000,0.012515404,FPayment,PAYMENT
2024-03-04 17:18:00,335088,3NK9qXwbKWiBr9zRZn8bngGM8mNxWHjZYVBEFW2WEK3f1EEpcYJm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,66373,CkpYVTR9DtanPGeGuFkfyRiJ1VyKmtVizmwy8v5F5NTQ5v6zidBcq,0.015000000,0.005445273,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,65742,CkpZ7aDzQjcCPrP6BunVGDxFEnLYyfw3RCP2BXMrSUWgXhgiwUQce,0.015000000,0.015369529,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,64821,CkpZX3WMErHJkSfvJPs5v9Atynjemx1ixFSpbdnjh25xSEA9DPMbq,0.015000000,0.005434662,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,64095,CkpYrKFn9sh5VRENNLjMozvYYB6TAgTdHnpdwV2v4faijs2QUkA9V,0.015000000,0.020019862,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,63292,CkpZuTmsWcri1nwh2GFAgHJ6NuMiQ6PTs79fjmquLHY1TsJRhEty1,0.015000000,0.002564025,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,62808,CkpZCzGoefioDTEo8w2Y2EPVEJv34eDmNW47RMWL5QS6mvcUSja2D,0.015000000,0.006685356,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,62210,CkpYmoHKewLMV5ZfAFnrFSy8iRwF5FpmFx8gC7gYMR6Z45EPiQzAH,0.015000000,0.005155731,FPayment,PAYMENT
2024-01-02 20:03:00,318750,3NKTEB9hnsKd3TNRLTZnVsa2vYWuJs96X4FMY2H46yBH75NtQf6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFTxRasXwTrRXxhbFcnvdSoEo5hCdp3oMTaK6qFBq28yHFumLrn,61487,CkpZ8Ukd7LMHA2Q25f3gvCwGg6iVynVtQhykW1FFqwrJRsbTDi4fx,0.015000000,0.020211903,FPayment,PAYMENT
