Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,553945,CkpZg8VXN9P6GrNpSoDkrhAYNgdwkpe3p6gf7NhJim1xnL7oenECS,0.005000000,2.918154883,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,549543,CkpZLu5a5Tk7vEXGMUbCx3sFJz6dNVbZSn5aFtkQnUJuGYccJ79H5,0.005000000,2.112247650,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,544866,CkpYgrCxAFNyVR8Lr1rMnK1x4pmUcCbg61MCqRJwSw4PnmJ6EtWrK,0.005000000,2.808161418,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,540526,CkpYVV6q7augd3N8hvu7yuAuP1Px734uFgfkS4vuuKAfUFfzvyybn,0.005000000,2.014933423,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,535853,CkpZYnPNhzdaKHTuzkh2aXePwvate52EZXrr38rVQTFN2aAMEc1Dh,0.005000000,2.453417212,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,531573,CkpYy1xx3Q9zamwdkeh8DECmdPGyAnJiWW8r8xg9GeW57Emy9hik2,0.005000000,1.901250314,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,526843,CkpaFSMtMnwcHQCF1tF68hQhDwkA7pMqwdK1NxAC6LSop7T6Wd3Ef,0.005000000,2.833379878,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,522496,CkpZtmhF9XkDXutKPrziu5ksumx9m8B98z3CLtu7mTR6ss1poxTEJ,0.005000000,2.048700176,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,517793,CkpYSsZi7hxivjrG8db2TCdmogyFRrTCDFcYsBJNorZ7Hnyix9Gtv,0.005000000,2.929587927,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjczeVSDdoQUD3VvenbMDNRXzkYqpQBt7fSWV3qfmzTVmyo7ucDP,513424,CkpZU4vqajfruJZis6nJ5qvCHEncZc1CAWvhMJwXNbhvS9qsoQ42K,0.005000000,2.132022196,MinaExplorer Payout 322 #346570,PAYMENT
