Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,566244,CkpYZK6B83qP8gK3Jgo2wuyNHuTWUfnyeNDyEuxomzxMBFFTdmvMq,0.001000000,2.604793316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,547839,CkpZd3b3jF8u5fgRUmzPxSpX4sDWcfQPEonRE8NG3CLpY6gyko4JF,0.001000000,2.691934260,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,530602,CkpZcHre3KND4Jc1zw98W1UTgs4SohbeSRhbHTbMEGproWZxAhsyB,0.001000000,2.589797221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,512970,CkpZpuNy95xYVNQCEfQZFKVfEmWJoaJRDmhZwLJwEA7F3a5K6zQdK,0.001000000,2.426741742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,495658,CkpZhQ3kXkecX7Rbi5T9jASjjcxHq1aFMwX4UB63QmcVPtKeWdZUz,0.001000000,2.829957405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,479758,CkpYw2nQK3Q87r1b3QDLtR7Xa1tAptuXCyrKm5TirMt63S6aKYaQA,0.001000000,2.876658792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,464330,CkpYfRssf9wwxcjXaiCx3XYjfpfWvaWSrwzzBcV63eDAooBcN57Ew,0.001000000,2.599375489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:51:00,328702,3NKmgg8pjpPzWxSypQmcGx36VuWrNPuWHLkpDAK4wE7gvgaRvJm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,449998,Ckpa37MaoLLnDXanqXbxgHDWrwajKb2Lwx9Ns25pL8cv329g1QGV1,0.001000000,2.392844471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,436754,CkpYWRLdCLVc1anzMDKvQBpqrFixWKfmuTnvHCdePLkgFNHHtsAUQ,0.001000000,2.706402147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik3NKPvSRXK9iSSXyMypftzNbVHVzooqLQtPE9TPnB2EdvVMcU7,423793,CkpYTuDhG2JFiTP55A562Ds8pcKPmfDfY4VZ4vhtLJNrK5QEXR3Hu,0.001000000,2.729074367,payout_from_AURO_Epoch_68,PAYMENT
