Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,129239,CkpZmkfUEsGRjHmTjQwQN6e6yyhuh7LpJe6FSPRgj5fmAqJXz6gCw,0.001000000,1.913525432,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,125490,CkpZwaZtkqcU7UEwQ85b6p5KiqqMqGBVpPTRZYrMfZoZLr5RjmwCW,0.001000000,2.496310995,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,121766,CkpZ4Eec3155CNcYTgVD37bYQUWd5Zy5otchBa75VXbXpHxSVpdAR,0.001000000,2.277658572,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,116300,CkpZrGJGGvdbpWmciCv3ZVxoqKoDDAab2MnaSitrdKYf5eqniZYuw,0.001000000,1.788030361,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,114416,CkpYseRDz4eAuQVx42rnEu8eYfEZ7ZVHhdcQMEWrxVxdPZeoXjVSi,0.001000000,1.874818962,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,110861,CkpaGVgpSrHtbgTz6fuMs3V7LGAoDrdYhu2VKD2YUYoQjp37AAYix,0.001000000,2.022613880,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,107373,CkpYd7HPRvCuBYp7NtnsuN9SndLN7qfezJU8aoRjYZnThARCWENmM,0.001000000,2.182781338,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,104487,CkpZqTRyNaBAqTzXyd1arSJkqeyJXcJ9GC4gcmhdVXzcJa8e9QD8A,0.001000000,1.944051889,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,102079,CkpZAoPJgaaaECNbpDqDA7j6j4nFhwoUNNnB4bRWx2ursTgfVXUyZ,0.001000000,2.330864238,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4iNnQBaTp3PvbwYY3d9vhCnLsjFNG5dYX57AU5oGk4iuUiPQee,99857,CkpZ6KrXjiurRuduCC2jUVrtUBSgTj5ytCSP6U4rny3yQee5qtZUM,0.001000000,1.748830912,Piconbello epoch68 4%fee payout,PAYMENT
