Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,128027,Ckpa4kSB6EEg9pEznn6sc82pafPamzYti2r8CGVxkHW4CP8D549ib,0.001000000,11.065858739,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,124276,Ckpa7b54igBuZVGUWYtkmfkxG6w4Qgmz3f3XEHz7pfnCGdBfNyGjq,0.001000000,14.436089751,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,120551,CkpZaL1kieLZkphf2Fku9WRiaiZBam1EJuHVzAP9KWctytSMdfTVL,0.001000000,13.171633855,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,118337,Ckpa5JnqcCAfRyZKf5DJ7RHeQ2a8B8vBB4ZdBcEUe2Tvk87fh7nyL,0.001000000,10.340136872,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,113261,CkpZH9y6RRTZYQuHwqCY251Cm49LGZWrgrmfxAFFKVyMky6dDnwFt,0.001000000,10.841461253,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,109709,CkpYVLjchMHHrfsgN5ZDDEpL1JeGrBYiKReYjoekSAYBMhYNTwx1L,0.001000000,11.695124898,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,106265,CkpYYJaTAMmfPico5y3CB15aRJaS6KD2HdSLhjsZsBBm9hE74FLtE,0.001000000,12.717537004,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,103671,CkpZAJFTaScGVzFLKwiPHmtyBPmKnQq9MxEtQgUuXKrARimMNBNrX,0.001000000,11.391838574,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 12:09:00,319722,3NKxsJDYMz5rnfHQuAKAXfLBADjEdWG3sadhf3KUqUi5iZogUBGw,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa54FwK397AU4xN8Z3pCGCJfAZfZGB2pDUZxRQ7tSwa1oX5XFf1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJnguLB3hxkFXh5gqDzqX8zwdKH2Aar4XLCiK7KN7r1qsX4cdbN,35048,CkpZLz2cKgDL6dv3cD5PuH9JDeEGTRLX4Ni6KqBwowFb1Rb6XeL7H,0.300000000,1780.978014100,,PAYMENT
