Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 06:54:00,363269,3NKbXFSJRwkdwaiNrSaydvFRTgGZhoDtpy4zHFv1JyopNKzvQzoh,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JtcZhCfjvhNvHhc4mz9XGTeY74KHiwybK8ZZUW9Wvfzi72uFD6h,0.030645831,157.918935082,,PAYMENT
2024-06-18 06:39:00,363266,3NLwZFtq2iB6k4A5cFcq6MxxvYdJCknYYemLDb5WgdG4VyitCsPc,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,5,5JuZpageTuxjRvWTg4oyasibrKRcJUTFEv1tdaxvqaPD2NCcCZEH,0.010100000,157.949580913,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZsvtvrGJJoVfUufrz3pX8i4TsKq8gXcRohrGNHv3zpLA2h4VVA,0.030500000,166.974021783,,PAYMENT
2024-04-25 08:33:00,348662,3NLaFHfMAJMdNbvfbwSx3UdvbwjoRfAWkjH427WVsoo5otcw4rYS,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,4,CkpZK12r6XwJ941NfFdwSt45rFgJEwymuuzKEhbL3NSWnKynXJ49k,0.010100000,167.004521783,,PAYMENT
2024-04-13 17:24:00,345530,3NL9BZ2e9JqLztLoKtNvvezH41nqUYHqDeivMFr7PQPMgQ2wh34a,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZjnZZE8pXTuei8ZF1VHdAuSZ9hA4PvjgBnLA2iqEj5jXYmsDuN,0.030500000,249.852862083,,PAYMENT
2024-04-13 17:18:00,345529,3NKJHfNR1zeMghxnCyq6FqHBPMvVBSiRy6u2xfYcYNAZhJJfKQQU,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,3,CkpZbddfAiK5RDrqypT94a3n1jSvTZaS7EPsRG2fCEKEeVRk47Bxd,0.200100000,249.883362083,,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZcu8ZfpwzV1JpauyXHt7mZeyD22v88r83u7V8cJbcttvV7kFdf,0.030500000,349.969500000,,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,2,CkpZTwsDb1sHp89tnNBAGjnrgUE3CmFJHci4gbDbx9LVvJ636KKPB,0.010100000,350.000000000,,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZsodVtzmrfxAy8sy44k1k8JX5Y68TUvs9fZPXSLasueVh6hbry,0.030500000,118.969500000,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,1,CkpZhNarvA6U8DScvdPkhFyfjrFLvQ3TTw4HiAiqE6ySV5rguxEQn,0.010100000,120.000000000,,PAYMENT
