Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,67934,CkpYrP5bSxKmv4hGYsQEHRx1erkzz41iA7iRrcPt7fN2dRYSxCoiN,0.015000000,0.000080050,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,66867,Ckpa31yw2KfsQdKUremu2MpWmCXjHVpue76w1vwa6oYP6SXS54uum,0.015000000,0.000601368,FPayment,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,66699,CkpZPdudWghpb6kJ9fN9Pm9xPTL5e5gLPGo5NHtG7VpBM1LCmqpiY,0.015000000,0.000261766,FPayment,PAYMENT
2024-02-26 22:51:00,333318,3NLRNrXVdgQJfxmH7KYjvMpwL9JSuKQXUrEAbAD52UeePS5tg6hW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,65406,CkpZDix55fVsV7Yt9vwMiyNtzDipBddrp1gLn8KdpBy35pcFR8hyV,0.015000000,0.000738855,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,65266,CkpZojw3xyzeP5ZgfNc73ZQBzWEV49ssxYqsVP3k671qgmbVYvDxN,0.015000000,0.000261260,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,64229,CkpZhyfJauL2FWxFFaEVdWwJGzew28T7fp3gigfa43zTnA4zZ1x2L,0.015000000,0.000962402,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,63511,CkpYVyHxPxTUhtd3mosMQK6x3C26XBBy344yPBZp7kEcwzwmAgKVq,0.015000000,0.000123260,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,63137,CkpYQw7PmvdhTv6ZzY5xwLxnTBLA22ZiocVn7Xs3BWgUZaRMN2AHG,0.015000000,0.000321384,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,62049,CkpZWuWSFKK3NXXLHcyUdjcZc8xpyUz8wCEjgYQPm6BUJbRcJKEha,0.015000000,0.000247854,FPayment,PAYMENT
2024-01-02 22:30:00,318777,3NLf5oyNChq4trRxYBvzfbCZEvQag4brAhq6Je9CEX6wwYqDcRz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,61727,CkpZQeXgqGyFTsj2uTMhdwf9XuZAcxanQiYRnvog4ShgRH7KCzZyc,0.015000000,0.000971642,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,60649,CkpZU3TXek5qCKLSDKNpXqoZubJk6iFNvvDLNqyDYuDBEnGp47mRu,0.015000000,0.000778153,FPayment,PAYMENT
2023-12-04 18:00:00,311014,3NLw4FPkkiBaZ5ccAxaYen8QwhYsb6yf9md95QWCM87c26XxcrVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,60145,CkpYnVkEPrwb3xL52xkeAjfnTSCMLxqfXqNZXgrkkGiAHg1ov2JVg,0.015000000,0.001079496,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,59410,CkpZu8qo7WHRQKbiJ3N4ooA9YafQoYFgfHDyMTVQzHCPWgJzjVDbk,0.015000000,0.001107725,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,59089,CkpYW3q3kkZpky64DtgUpXDwzQ5DmL9QXqV13K35U7XXMRU4sxV4s,0.015000000,0.000452241,FPayment,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,57928,CkpZncfv3RJcQNfFizjsapoi9hqyRZuw2pgB83Jdtt1MCCuvdiasn,0.015000000,0.000604849,FPayment,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,57415,CkpYZzCivdiaBvba7Qqs28pNdVPvAwnqMxHhJRutR7EfpXasXHsKQ,0.015000000,0.000279156,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,56835,CkpZcU3RVeQ83HGTZq4WxFKR1bLPi9pRwys7D3TBoppMibQua4a71,0.015000000,0.000526451,FPayment,PAYMENT
2023-10-03 01:09:00,292997,3NKRXdxttYHZ7W5RtPvVW8xyLdA8w1MyonfUGEvXznHnUhhqjL2A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,55883,CkpaG1Nn8cycLBuoftS1kZTpH4564H3a5nSHL3heUrsk8nBdgavdB,0.015000000,0.000507415,FPayment,PAYMENT
2023-09-26 17:21:00,291097,3NKBmmqqr5bijFnXn7GgbfQzy7CbqS9ZBmdoTfaaiP2km1CyhzfD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,55466,CkpYyQFszLGEc9A1zMmkpuFikJMXKjRQ6ZQvCNryEW8AM8vRQPCM5,0.015000000,0.000558870,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,54544,CkpaEhDwm3Tz7zQWnuW1ogLvSSBFB2UiKR44Gg1eMRKfER6Fi3GUU,0.015000000,0.000398974,FPayment,PAYMENT
