Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,581722,5JvGaS2yJKhfhLkZLHHnF8hNoCfomH46ZAyTVFtPwP2k4Fj3Ap43,0.001000000,8.199731753,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,563045,CkpYQZASYMMzAW6xvZgGypUV863cNQEQWTrveCJm28hos4JcdXK1P,0.001000000,8.114063076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:51:00,351947,3NLggGtp4jFoiCxzowyJnqYV1wyj5Zd6Ehd4XNLDKYN6sgv27gZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,545922,Ckpa48siFJpARsbMryKQyAuzJ8js3yo3qBnGxuv2ryt8W3qbDnVDM,0.001000000,5.711776269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,529320,CkpZDNLKn2u5HvCZdcv3fJuV76mih2XRvE4rDrBR2nuPhcWRiWP5e,0.001000000,4.206693185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 06:45:00,345962,3NKdrPcsUGmDFF9FFK36FNsKca9qp1T1ByA4UtCRtH38WViaLBmq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,55966,CkpZCKyKhbrf2xzTpwGmXzSQGcyXfLQ3XnYvaoufDyxwEpEAAfeGG,0.030500000,119.800000000,,PAYMENT
2024-04-12 13:51:00,345210,3NL3aUyYnKXpJatVf4TBm99Tx4ZUq9YkihdDcqdPu5JikJQDAmDV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,54990,CkpYm17Q6Ma76ACdX7UALDZzwcLu7XKdHdp2seZjCCddqiQ8vCa8h,0.030500000,238.060800000,,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,511708,CkpYqWcboFQtXiDihcMiLLAvB6fjNDpJTwRcscxXBhhKeAyBSLMkm,0.001000000,3.941632848,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,54065,CkpYkzd9rAdaXBnw7ukm6Wz1mYLpvdUTw6bHM2EJRcd9tvwLP5Rdv,0.200000000,177.421500000,,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,494511,CkpZ3G4vNTHPSwCaWEwGhE2MbUuNtZWMyZXfKcJPpN2UvNkYoyhsM,0.001000000,4.602965436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mh93q91yQSEoFEratYHwpBPRFYHGLpnjkGhS8iQh5FJTRRWMr,478632,CkpZ3dv7FHxeEwN6DKkkKYaqYtf9xC5BWQLsSY4j3RvWuWf8Wz167,0.001000000,4.702146149,payout_from_AURO_Epoch_72,PAYMENT
