Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,27058,5JurPZCBvJdxbz92vPr7KF9p1wWKR1g4zWd8kEm31q2LW5trmnMP,0.001200000,5.655604568,TheNOP.io-Epoch78-654.711928890,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,26404,CkpYfYmyMo1uNk8JkwsSNDpaHcb2zv9sUpHefdePg9jMkdCNBWq3N,0.001200000,6.379054091,TheNOP.io-Epoch77-647.731493977,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,25764,CkpaL49QWagBSPRfzqjoQJYSwwUndzZDRqsDtZgdYkJZSVbJRPX1T,0.001200000,4.913016521,TheNOP.io-Epoch76-643.061331954,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,25127,CkpZ9fYx8Mr8ntm85paBVwGihsTEZ9Yo32WZSdVco8ZedNWzYXd4y,0.001200000,6.980434913,TheNOP.io-Epoch75-638.944428521,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,24497,CkpZPyDTsK5cXxCWBy69rshABGs2jdTExSXZTG9xnNEN2VS8TyXVo,0.001200000,4.670162023,TheNOP.io-Epoch74-635.350584315,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,23924,CkpZc68CtkitgQQ8PdMiCJG5QpcvoKpEA7CcRasXmZRMAQ7ycbiSY,0.001200000,4.116903433,TheNOP.io-Epoch73-630.747662675,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,23372,CkpaCFz1myPWPbttJi7VQf4Y4oZkEcxZJGtMvpJC2kBq1KkHRz9Pj,0.001200000,3.593844206,TheNOP.io-Epoch72-625.575505749,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,22824,CkpaGjkcufWwrgyxyU8RSjpD6Gb3BiBAQAm6LvuQd8ut6gfthFRAM,0.001200000,4.602921640,TheNOP.io-Epoch71-623.846411164,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,22308,CkpZYWuvUBeZQwQrVcM7PcQVr2YhejKKocVocKjXhove7WobwUXmq,0.001200000,5.172156926,TheNOP.io-Epoch70-618.738751422,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,21854,CkpZNBf4hmC2tQdFHkdFu8JhzBx2QKEPfntUWf1XtgrGHB7qaR3ua,0.001200000,1.729094585,TheNOP.io-Epoch69-614.149270705,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpx2nm8k4qMhkSSNr1rUkzwDou4borJ31XsR3Uq1bBE62RgJNj5Z,21384,CkpZ3tonJnqQnvGGXudrVHi1eboukRZDnyCw1uPkGMVcpJNyTK9Lq,0.001200000,5.107659742,TheNOP.io-Epoch68-609.172561882,PAYMENT
