Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:33:00,360374,3NKRe78sJeeDLarf5RwATnrgTU6vxNgy2i753cviUV7evQNbfVFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,591168,5Jtrt55fmST3GZPLstimuXLkAkqYhFjMMddcSp9p5mdo3MHaygd4,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,572308,CkpYrUJccunhSV1uMWebkE6oTBv2tRq9tpPEjMZBmm5KLdwkA9C1o,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,553894,CkpZhNMrXpNowmSQLjUim637WoPxHnu4o37Ui7cWbsn4oUCWdGAJA,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,536638,CkpaF4gEizCNcU86b86vqqRRrxSnrByVyVAGF3u8vksdgjtDFPZZC,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,519545,CkpYV6vq7BAaUNSRoic4pAkSnKTFvFCJoNtGWd7H6aVtuZh8y4ThE,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,502222,CkpZQRkrwh7wPjdpDv4K1yWA1QKpcWkbPWQnGPb6QkztigVi46bEn,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,485278,CkpZ2qshesFNUUgpaH66oZio3smAH4JTQHPTcNWJQCDMgp27kW2XR,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,469616,CkpZ5GzRE7MUymuLUW4wECN4LXU1j6dNJZX1t2hrPf9U6VxPafCMK,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,454405,CkpZMuHWxii12oLVuEQ9GjW51uDqNGpBwsPjB6ZFe4iKbZWi17BKr,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifhmCHPe5RLy7PfSWNbXM3pjYVqvc9j1Tu5gCR3Rtv8H5SZGwUf,440883,CkpYagWd5a8zDjwCWkkzyXG4RKoC5yiwPvutpdMXmK8s5nUSfnL9s,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
