Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,131469,5JtirKH5W4fo9Dq58eQ4YfTay52fAWyHaJeZ8SdLuXrwCDThs2mz,0.001000000,21.981668741,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,127765,CkpZhpUXrHQGDiFa52kKX27ZnxL1GjcRTD8zkTxR7sSWZwsVn5aJz,0.001000000,18.539735971,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,124020,Ckpa4RfcQ68QT9mWiooo59psPKwVbyFmw9V9uWZoUvHK52xHihYaG,0.001000000,24.186219932,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,120294,CkpZA1M16zB6JWopJDVuFM6Cwq2iLH3S8mASSGVWwsEw32wV2QTm2,0.001000000,22.067744299,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,117429,CkpYQdmKoMUnFvCSLqRTf9HabpgX6531Bos7qdjfbY4ToW2FRAXDP,0.001000000,17.323841287,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,113015,CkpYyNLPQwdwVZ2q7iEB2KzYGU3TZRhFnEcphwRVLsaHAwhN9FARy,0.001000000,18.164717840,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,109480,CkpZKQxsnTNJFY9QDBDY8QyB1MGTNwMjLRpztUB5pLMxT5zPAGN3g,0.001000000,19.596671056,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,106046,CkpaFm8fuLvkUpBkA6EzLaPc7zp1Pna1HqNv4fY7pi5VVXBPCMU9Z,0.001000000,21.148499560,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,103479,CkpYzfWGXMtmbqMTC7muSKKNaQNohAdxnfE6Hnv7spkQ6apXqRkpp,0.001000000,18.835500553,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,101214,CkpYikBH9GooB1PeUyVg8WH7ckvrxtV5YdEKRT4my4LuN39TfKD2m,0.001000000,22.583242108,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,98993,CkpZLAj2c5gYNmiwYbw2dGGA8YYbevpUcpn6oeaJzQe4FWXSGrtYP,0.001000000,16.944044640,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,96734,CkpZXBRGDSnhEJcvnYHf8XrgBUodASYHHodHKZa3dA3qxThvH4bBS,0.001000000,20.445847698,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoWchPdWcpGUK5tPro8zV4PkBr26p9fvNcnDt9zzxa5rFeNfyCxB,2029,CkpZQ5H6Uy1Vj5RvZSPhEB6WdtJmW2LA4ow78xGmbH3gvBy31fyQa,0.001032520,0.000327690,Get Airdrop - airdropmina.org,PAYMENT
