Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,583999,5JtzXd1gstthxrj8cQ7KjtAqTwaQWpXWFKo7JZGQiUAGa6ceQbBn,0.001000000,3.803289654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,565272,CkpZKLhjE4HQeeHFMG1pR8zGZo8CTj6RjnZXpihPUNHYyGtPGNDja,0.001000000,3.750657109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,546875,CkpYux2UfJf65idCK3EXNUHBNGFLKJ6EwgCFb75gAouD5NodDdtgt,0.001000000,3.876132074,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,529634,Ckpa15RP4JdjNNMg8Wh2wR7doBucbQFD4ckiTZmydJJdyhbReBgDe,0.001000000,3.729064351,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,512027,CkpZJqGFo2rkjnpgP1YuJRtWGevE92wAb13mU8LRhB3KirT9hJ5y5,0.001000000,3.494251559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:57:00,339703,3NKAmJqRqi94xzuj1dS3oTWqcLi44E1W8k29SwQcLqBUT7Z6zRnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,494828,CkpZ52mYwPPfv79GgRCZHqKRnZyza28uSShNe2gbPruVWxwYAb87a,0.001000000,4.074869947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,478984,CkpZQruhv7oWU3C1hovgsb7ccXusKMYknoJfBpjGFtzr5wfXWJqKs,0.001000000,4.146203487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:39:00,332717,3NLPuy36ukSuXNkQhpQUfZz9Q1g1eEzqVp38db2UfCdkWvQVdqx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,463572,CkpZ1MAZqiaBaiKVSB61ELbTGb8iV4Qcue9KefPgxcNbtWn68oa7w,0.001000000,3.739073105,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:30:00,328679,3NLBKVDS1nE3MQK1PKhyyNsSD33bgefsKincxBofVJ2uKe4rXpcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,449572,Ckpa9e1vYcq5mTT8v6RYGqjESCiRv6g7XpXBUc1NmcS9FEjMbm5tq,0.001000000,2.953837792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:27:00,324443,3NKixksDvrV1emDPCfox2g5oAt9F1Ytysih69n4tnQtvFrKPNpfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,435629,CkpZm2MGpdGS7mCZGBqR9BoTPK3norGu4u3rCwHWbPox4VhSqdUso,0.001000000,4.887850042,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 14:36:00,321221,3NL6a7TXgoVmmfWaDwNQKqE1UQgkvHMbVbhZJYRVggs83zCGggyN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,3818,CkpZerxdJkkWZaJUQq9E6DR7jBhuDtqr9jRcp9LbLgB3ZDBEvbobK,0.200000000,68.500000000,,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,422689,CkpZGDesYnfUkCtwjWHwiYdBmg1oT9Nkusou6BhmyhL2DnGJbVjRE,0.001000000,4.893170275,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qp5xww8ARAvD53xrH8nGhdKDvR8Qv5ujGkv7AdoTFGYbX8zcEGYs,B62qjfK4SVEdcG7XEZ4rznbQfL8DCegkioAFzBVFFgZhTEk6A2QjsbZ,1,CkpZAZejAS4cU1135C12WgU3WUuE9rWdfTucaSxyp8rsJ9nQ5LgMU,0.010100000,200.000000000,,PAYMENT
