Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,575264,CkpaDr1Lf5fBHYsRD4xhH4e15T8kqkBQJhcAz48ZxhKouzwdTLxyr,0.001000000,0.013173567,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,556613,CkpZ3nP985Jn63E8obtuyF1MeJ9LUhGQfvqBcb9r4qmcbp5cYSD52,0.001000000,0.013614289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,539234,CkpZiXexpbPYNWqnPunhomfd3Jn8DoBkMpJ9fF66Bg1jZVtWxHiyz,0.001000000,0.013097741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,522048,CkpYnBBEUB4sZF6N7hokKMyTzGFTRywTtYSeK9ZuDU33UHjRHfy4Y,0.001000000,0.012273098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,504578,CkpYkFP82KuX9t79PaxesRvgCs1XyphjXeaf3BKmwdruKw9vawipy,0.001000000,0.014312334,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,487578,CkpZvYW8nE1D1ykTDRqyrwGxatd9dtxQaBzZjdrk9hA931zmvMyNv,0.001000000,0.014548504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,471840,CkpYzSML2H8YrGSsJCoWXJ6u9LbDbKbSVVsVmKkN288UR4uf2gApw,0.001000000,0.013147050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,456544,CkpZzsbxTaEygKR7o3RxYxzKR2HKscqperdBNwncXahfc7BA3NwtA,0.001000000,0.012103976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:15:00,325071,3NKxbBsfboALJWaScqapC6C43DQGTxB25GXnLsKDkpKPgXx7nSzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,442875,CkpYxEdGvf3wHqbm5rX8RKKS59SCDFgYiqbbmRhdQAMA2MkqfW5y3,0.001000000,0.013571492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,429849,CkpZfR66JyAgeFFYoLAfNu73kTNWhhSPeWdT4gi1VwZ1B9sHbSk9Y,0.001000000,0.013586541,payout_from_AURO_Epoch_68,PAYMENT
