Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 14:21:00,203507,3NKLiUg3ySiQmTUQHpXBuFQSisPQTmhP6LPrsjxM36ti5thRV1NX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,142073,CkpZrB7Por5w3ywBuoghF5kFAHTeagNbyBqXdb6jfNoo98ZZc2Km1,0.001000000,0.117727657,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,134710,CkpZwZrUkS1ys7LHwXmJKNpj16d1LfMPkN16wj39QKXMCox8VD4pA,0.001000000,0.100023126,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:06:00,198647,3NL72d1XA77w57EKqjiMfmUoE3tVuLtZabgmHPchKR4347KvcrVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,127484,CkpZUxNExszLHiYp44YiAgJ6HZt5AZnjfQbWdGW6z2d5WHMzXgoVf,0.001000000,0.111778367,payout_from_AURO_Epoch_39,PAYMENT
2022-11-13 23:48:00,197392,3NK4yDKUM5AEboGSUkonmadhgP2Rpkkn8wx2P8cpwo6SCXqwDnKd,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,B62qqaTTwXBbmfqbHANE4LqCcjGCq5XEGAfa9fdSG9icyYu1Aa8botf,7,CkpZJJxKBDx4b6ArYSGtAVifFjbz2mUxXLMP3WqaG46fWjJs5nCp7,0.010100000,15.979079285,yolo,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,120706,CkpZEUznbkgQZRiJi4TLZJBQcjbMvtHNWeGkGePUkZAJE8iCC6N32,0.001000000,0.080658685,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,114094,CkpZhXGx7XVBXpnjx3vSLT78fDiLMCVGMTtbadLmJzaYWTtZaePYn,0.001000000,0.040124571,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,103593,CkpYns7myE4SdfsPZ26UfoJqSYVuyq7dq4kiZ8kzSGfyjJSdrxq4M,0.001000000,5.412941966,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,96908,CkpZtyqyexi8P8fd5DokqmyCEggjVo9au1NAqCDucKM5c9FqwF248,0.001000000,5.033271656,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,90321,CkpZ9qrXmMZ88DWqBGL8W2FWchxPidb47RzbopMaqLkjbSqKHEckQ,0.001000000,5.422182407,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 09:48:00,169843,3NK9xaogbgSH8Q6KTUMtrQFAukFv9FSbTarFWfGvFtxLqxW6ZyEr,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,B62qjfBavotHRhT6EA2118kZ6UVjKhEise8CDQdYAYUijQQZ6yPXqKs,6,CkpZ5CMH24z4Zf3w8jtYKxfM7fMFkud2CfbZHmrTXwACVXuCXzWcZ,0.010100000,667.069058694,se la vi,PAYMENT
2022-08-06 18:27:00,165381,3NLnZyx84jX2JQJo5Gb8rD3E8zMcaDSdTJsG24dgJRzT68EUJaea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,83842,CkpaEFnp3J6qLeHHTXtBocqVWQY7qvPzM3SkByAVuhfrVVY9LKAjC,0.001000000,5.653938755,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,77487,CkpZWhYidSQZcC6i7iF9uK4qqwHRhcPC7zxBeVjz7dMLh5nbVyQ81,0.001000000,5.117824601,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,71290,CkpZRysXKLd9SMU6Ec3p5dEmfqYWzUbRmfM3tpaCrfxSU1wtG15uW,0.001000000,4.633777009,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,65340,CkpYSu8EF2PUBGU3dXpqemFt5Ar2dWqkeQVC5dWxDj14jg1fi4c8r,0.001000000,5.483139871,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,59559,CkpYv614zi4PZtw4o52t8aLZVL8RQ3ExrhEgVvi6a3xQvmMXQNHZd,0.001000000,4.272312523,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,64,CkpYkTXdkXKVfNPNjg5oP9KbpMYxbwcFiu5avZKFbzRFz3cZpKCow,0.001082310,0.000776350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHoksJgK9ka7hopa4gToT7vaNJxzJebWUzBQSU4UoA52CANSVFo,53931,CkpYnNLRyytaB8RHwo7LoLtGua754WaNUAa2GHrTpDAZoiQtDUJLP,0.001000000,5.652765220,payout_from_AURO_Epoch_28,PAYMENT
