Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,557161,CkpZSEf8sYK3KmmggvejicgzwLLkCCfLBnesQFAZKG4maNEnaSjwc,0.001000000,0.011850957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,539395,CkpZ5UBQZtCwwwbT4K6B64f7VBoK6uSq1dt8deBtKGy6yBGNC25CU,0.001000000,0.011401328,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,522192,CkpZPF4CCH54F3NKgeGdeoqDRrupzpuHmsCkDPAGLb5qk5Ag8w61Z,0.001000000,0.010683490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,504715,CkpYvqXh8AMo2RFbNEamaVmT7Mo4VPDXoZSrokMfpx1tydWtrA1v5,0.001000000,0.012458594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,487706,CkpZRLuhRsp9gbx7km6kLwH7mUNtC5kSDtTXMDuWoMZ6PyWqrRPTo,0.001000000,0.012664186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,471966,CkpZYpHwYBodVhRweEw23KsvYJqZBrMU4rCrV4FfnxcrLTg9rpzXD,0.001000000,0.011444253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,456664,CkpZzi86qKMv9f9HeRyG4GevBXjX6qHCjnf3gMtBXjAhy3nnbfh1z,0.001000000,0.010536279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,442996,CkpZXSafPcWGNU1tMaQrsvkwMhH4MVG2bBRD8egDHPBNvRttgrrn3,0.001000000,0.011813720,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,429966,CkpYtFtaSNzXiGZ7a4mFjoah9cZgXKAFYEycPwQ8GdWpkMbnsC83s,0.001000000,0.011826812,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,417082,CkpZHXyRSHq9Jh9hm3eEcJDC8pt7zcZUsfyRXBp71PfdRq7pRNsWX,0.001000000,0.012988644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,404325,CkpaEwdiTzARGZ4tyKAchEkLYbXnNceBh7kCKc3hCNawEginBw97k,0.001000000,0.010714892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,392190,CkpaCxtQGwZefa1i4VYpbpx44NQMncWxJegHUBhN1PbWs9tmn2299,0.001000000,0.011122023,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,380090,CkpZmbHaSDXi2kTRFRg4sudXcSDrGNz6WUpuqLx6WzvkrPFGYohhB,0.001000000,0.009851893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7RwEGYtvp8LXzqqfRLgtUyp7xbjtZKNGpWh5jEDEBuuwcVdXFC,367757,CkpZA5rzPH8dZtdNVsXtWRAkcfZa6L37aiYggEV8Nw4zaKQFXZhNW,0.001000000,0.010106214,payout_from_AURO_Epoch_63,PAYMENT
